ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,3/2018,Zápis o užívání nebytových prostor,"užívání nebytových prostor o celkové výměře 89,45m2",00020478,Ministerstvo zemědělství,2018-02-01,2022-01-31,2018-02-01,2018-02-01,0,
48134678,4/2018,Dílčí smlouva o poskytování služeb - Vodafone One Net - Hlasové služby,"poskytování služeb elektronických komunikací, jiných služeb",25788001,Vodafone Czech Republic a.s.,2018-02-01,2018-12-31,2018-02-20,2018-02-19,0,
48134678,7/2018,Kupní smlouva,prodej motorového vozidla Škoda Octavia II 1.8. TSI Elegance,63073188,"Přerost a Švorc - auto, s.r.o.",2018-03-12,2018-03-31,2018-03-12,2018-03-12,16100,
48134678,8/2018,Smlouva o výuce anglického jazyka,zajištění skupinové a individuální výuky anglického jazyka pro zaměstnance,26473194,PRESTO - PŘEKLADATELSKÉ CENTRUM s.r.o.,2018-03-14,2019-06-28,2018-03-14,2018-03-13,1164896,
48134678,10/2018,Smlouva o dílo,Rekonstrukce plynové kotelny,60734078,Uchytil s.r.o.,2018-06-18,2018-09-30,2018-06-20,2018-06-18,2551238,
48134678,13/2018,Smlouva o poskytování veřejně dostupných služeb elektronických komunikací,"poskytování služeb elektronických komunikací,propojení VPN",25354973,ha-vel internet s.r.o.,2018-05-31,2019-04-30,2018-05-31,2018-05-31,12000,
48134678,16/2018,Smlouva o dílo,modernizace navigace Garmin GNS430 W  WAAS na letounu BE 58 - OK SLI,06776639,Avionics service s.r.o.,2018-09-04,2019-02-28,2018-09-13,2018-09-04,121825,
48134679,19/2018,Framework Training Service Agreement,rámcová smlouva o provádění školení mezi JAA a ÚCL,99999999,Joint Aviation Authorities,2018-06-29,2018-12-31,2018-08-10,2018-06-29,0,10% sleva/kurz
48134678,22/2018,Kupní smlouva,nákup výpočetní techniky - mini PC,49617320,Computer Help. S.r.o.,2018-07-11,2018-08-31,2018-07-17,2018-07-11,100690,
48134678,24/2018,Kupní smlouva,"nákup programového vybavení - serverové a klientské licence WinSrvDCCore 2016, WinSrvCAL2016, ExchgStdCAL 2016, ExchgSrvStd 2016",49617320,Computer Help. S.r.o.,2018-08-17,2019-09-30,2018-08-22,2018-08-17,744200,
48134678,27/2018,Smlouva,poskytnutí přístupu k českým technickým normám v elekt. podobě prostřednictvím internetové aplikace,06578705,Česká agentura pro standardizaci,2018-08-10,2019-08-10,2018-08-10,2018-08-10,24000,
48134678,28/2018,Kupní smlouva,programové vybavení - Microsoft Windows Server 2016 - serverová licence,49617320,Computer Help. S.r.o.,2018-11-01,2019-04-30,2018-11-06,2018-11-01,205990,
48134678,29/2018,Kupní smlouva,DDHM včetně licence a 3Y podpory - 1x Wireless Controller; 14x WiFi Access,24664812,DATASENSE s.r.o.,2018-10-15,2018-04-30,2018-10-22,2018-10-15,389480,
48134678,30/2018,Kupní smlouva,dodávka výpočetní techniky - firewall 2 ks,27367657,AZ Sotulions s.r.o.,2018-11-05,2018-12-31,2018-11-08,2018-10-31,1403233.63,
48134678,31/2018,Kupní smlouva,dodávka 2 ks klimatizačních jednotek pro serverovnu,25662678,BATISTAV s.r.o.,2018-11-16,2018-12-31,2018-11-23,2018-11-16,295688,
48134678,32/2018,Kupní smlouva,multifunkční kopírovací stroj - 2 ks,48117820,RICOH Czech Republic s.r.o.,2018-11-07,2018-12-31,2018-11-13,2018-10-31,232580,
48134678,33/2018,Závěrkový list č. EL-20180823-1136-1,dodávka silové elektřiny v napěťové hladině nízkého napětí 230 MWh,60193492,"Pražská plynárenská, a.s.",2018-08-23,2019-12-31,2019-01-01,2018-08-23,0,230 MWh
48134678,35/2018,Kupní smlouva,HW podpora telefonní ústředny včetně instalace a konfigurace (3 roky),45806799,"ARISTIA, spol. s r.o.",2018-11-15,2021-12-31,2018-11-19,2018-11-15,338220,
48134678,37/2018,Smlouva o provedení školení,"zajistit a zorganizovat školení v oblasti ICT v rozsahu 110 hod, rozděleno do čtyř tématických okruhů",49617320,Computer Help. S.r.o.,2018-11-21,2018-12-31,2018-11-06,2018-10-22,103306,
48134678,38/2018,Kupní smlouva,technické zhodnocení kamerového systému,27075613,IPSECURITY s.r.o.,2018-11-21,2019-06-30,2018-11-27,2018-11-21,826445,
48134678,39/2018,Kupní smlouva,programové vybavení - bezpečnostní systém IPS-modul SSL,26758288,GERKIN s. r. o.,2018-11-21,2019-04-30,2018-12-04,2018-11-21,405000,
48134678,41/2018,Závěrkový list č. PL-20181025-940-5,dodávka zemního plynu pro odběr do 630 MWh (plyn-maloodběr),60193492,"Pražská plynárenská, a.s.",2018-10-25,2018-12-31,2019-01-01,2018-10-25,0,467 MWh
48134678,42/2018,Kupní smlouva,programové vybavení - Microsoft Windows Server 2019 2 lic.,49617320,Computer Help. S.r.o.,2018-11-29,2019-04-30,2018-12-06,2018-11-29,411980,
48134679,44/2018,Framework Training Service Agreement,rámcová smlouva o provádění školení mezi JAA a ÚCL,99999999,Joint Aviation Authorities,2018-12-19,2019-06-30,2019-01-08,2018-12-19,0,10% sleva/kurz
