ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,CSPSD/1/2021,Smlouva o poskytování služeb,Předmětem smlouvy se poskytovatel zavazuje poskytnou služby uvedené v odstavci 3.2.,274046,Statutární město Pardubice,2021-01-04,2021-12-31,2021-01-04,2021-01-04,0,
70898219,CSPSD/15/2021,Smlouva o nakládání s odpadem,Předmětem smlouvy je převzetí nakládání s odpadem,61329002,AVE CZ Ústí n. Labem s.r.o.,2021-01-01,,2021-01-04,2021-01-04,7684.84,
70898219,CSPSD/98/2018,Dodatek č.1,Předmětem smlouvy je 8ks mobilních platebních terminálů,45317054,"Komerční banka, a.s. centrála",2021-02-01,,2021-02-01,2021-01-20,230400,
70898219,CSPSD/6/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem této dohody je vypřádání bezdůvodného obohacení mezi stranami,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",2021-01-21,,2021-01-22,2021-01-21,826680,
70898219,CSPSD/4/2021,Licenční a servisní smlouva č.492210030 programového vybavení smlouvy,Předmětem smlouvy je nákup licencí na software Manažer smluv,46578706,ATLAS consulting spol. s.r.o.,2021-02-01,2024-02-29,2021-02-01,2021-01-21,0,
70898219,CSPSD/2/2021,Smlouva o poskytnutí neinvestiční dotace z rozpočtu MSK,Předmětem smlouvy je závazek poskytovatele poskytnout dotaci příjemci,70890692,Moravskoslezský kraj,2021-03-04,2021-12-31,2021-03-04,2021-01-25,0,
70898219,CSPSD/9/2021,Smlouva o nakládání odpadem č.2000991/01.01.2021,Předmětem smlouvy jsou služby na  zajištění a zpracování nakládání s odpadem,49356089,"AVE CZ odpadové hospodářství, s.r.o.",2021-01-01,,2021-01-01,2021-01-28,35080,
70898219,CSPSD/20/2021,Objednávka NKV v Moravskoslezském kraji,Předmětem objednávky je zajištění NKV v Moravskoslezském kraji,95711,"Správa silnic Moravskoslezského kraje, p.o.",2021-02-03,2021-11-30,2021-02-03,2021-02-02,0,
70898219,CSPSD/5/2021,Smlouva o vedení personální agendy,Předmětem smlouvy se poskytovatel zavazuje objednateli k zajištění činností které jsou popsány v této smlouvě,8889066,Hana Al-Haidaryová,2021-02-08,2021-10-31,2021-02-09,2021-02-08,0,
70898219,CSPSD/11/2021,Dohoda o bezhotovostní úhradě cen poštovních služeb,Předmětem této dohody je stanovení podmínek pro bezhotovostní úhradu cen poštovních služeb,47114983,"Česká pošta, s.p.",2021-02-18,,2021-02-18,2021-02-08,0,
70898219,CSPSD/12/2021,Příkazní smlouva,Předmětem smlouvy příkazci náleí ve smyslu novely ustanovení zákona zajišťovat NKV v silničním provozu,70890650,Jihočeský kraj,2021-02-08,2021-12-31,2021-02-08,2021-02-08,200000,
70898219,CSPSD/10/2021,Dohoda o bezhotovostní úhradě cen poštovních služeb,Předmětem této dohody je stanovení podmínek pro bezhotovostní úhradu cen poštovních služeb,47114983,"Česká pošta, s.p.",2021-02-18,,2021-02-18,2021-02-08,0,
70898219,CSPSD/23/2021,Hromadná licenční smlouva o veřejném provozování VP_2020_195789,Předmětem smlouv jsou poplatky za poskytnutí licence,63839997,OSA o.s.,2021-01-01,2021-12-31,2021-01-01,2021-02-09,0,
70898219,CSPSD/8/2021,Smlouva o výpůjčce,Předmětem smlouvy je přenechání mobilního dětského dopravního hřiště,242098,Město Dobříš,2021-02-09,2025-12-31,2021-02-11,2021-02-09,0,
70898219,CSPSD/102/2017,Dodatek č.4 k pojistné smlouvě č. 7721026699,Předmětem smlouvy je pojištění nemovitostí po dobu nezbytně nutnou na realizaci veřejné zakázky na služby v nadlimitním režimu,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",2021-03-01,2021-05-31,2021-02-26,2021-02-12,50070,
70898219,CSPSD/103/2017,Dodatek č. k Pojistné smlouvě č.6667300195,Předmětem smlouvy je zajištení pojištění vozidel,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",2021-03-01,2021-05-31,2021-02-26,2021-02-16,0,
70898219,CSPSD/32/2021,Smlouva o poskytování služeb,Předmětem smlouvy je navýšení svozu popelnic,62063588,TRANSPORT Trutnov s r.o.,2021-03-01,2022-12-31,2021-03-01,2021-02-19,49910,
70898219,CSPSD/53/2021,Smlouva o zajištění činností v oblasti BESIP na území Jihomoravského kraje v roce 2021,Předmětem smlouvy je zajištění poskytnutí činností v oblastni BESIP,70888337,Krajský úřad Jihomoravského kraje,2021-04-26,2021-12-12,2021-05-12,2021-02-22,0,
70898219,CSPSD/16/2021,Smlouva o poskytnutí školení,Předmětem této smlouvy je závazek obstaravatele poskytnout objednavateli lektrorskou činnost,72954264,JUDr.Václav Rejman,2021-03-01,2021-04-30,2021-03-01,2021-02-24,8640,
70898219,CSPSD/14/2021,Smlouva o poskytování školení,Předmětem dohody je zajištění výuky předmětu první pomoc,,Mgr.Hana Michálková,2021-02-22,2021-12-31,2021-02-22,2021-02-24,40000,
70898219,CSPSD/13/2021,Smlouva o poskytování školení,Předmětem této smlouvy je závazek obstaravatele poskytnout objednvateli  lektorskou činnost,6549641,Ing. Miroslava Kohoutová,2021-03-09,2021-12-31,2021-03-09,2021-02-24,185000,
70898219,CSPSD/18/2021,Dohoda u ukončení nájemní smlouvy,Předmětem dohody je pronájem místnosti,,"Solvillage, s.r.o.",2021-03-01,2021-03-01,2021-03-01,2021-02-25,0,
70898219,CSPSD/17/2021,Dodatek č.1 k nájemní smlouvě,Předmětem smlouvy je pronájem kanceláře,28638816,STEMON Holding s.r.o.,2021-03-01,2016-08-31,2021-02-25,2021-02-25,149952,
70898219,CSPSD/19/2021,Smlouva o provedení recertifikace systému managementu kvality,Předmětem smlouvy je recertifikace systému namagementu kvality,25762982,Intertek s.r.o.,2021-03-01,2023-03-01,2021-03-01,2021-03-01,98000,
70898219,CSPSD/35/2021,Přijatá objednávka NKV,Předmětem objednávky je poskytnutí nízkorychlostní kontrolní vážení vozidel,70890692,Moravskoslezský kraj,2021-03-05,2021-11-30,2021-03-08,2021-03-05,0,
70898219,CSPSD/22/2021,Veřejnoprávní smlouva o dotaci na zajištění prevence v oblasti bezpečnosti provozu na pozemních komunikacích Středočeského kraje na rok 2021,Předmětem smlouvy je zajištění financování a použití finančních prostředků v oblasti prevence a vlastní realizace bezpečnosti provozu na pozemních komunikacích v působnosti Středočeského kraje na rok 2021,70891095,Středočeský kraj,2021-04-01,2021-12-15,2021-04-06,2021-03-05,0,
70898219,CSPSD/78/2019,Smlouva o zajišťování pracovnělékařských služeb,Předmětem je poskytnutí pracovnělékařských služeb,7302649,AZ-MED s.r.o.,2021-03-19,2023-04-30,2021-05-05,2021-03-18,0,
70898219,CSPSD/25/2021,Kupní smlouva č.21115000768,Předmětem smlouvy je povinnost prodávajícího dodat Známky a ochranné nálepky,60162694,MINISTERSTVO OBRANY,2021-03-11,2021-03-25,2021-03-11,2021-03-22,0,
70898219,CSPSD/133/2019,Smlouva,Předmětem smlouvy je poskytování odborných služeb Provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Libereckém kraji,28733932,Bezpečně na silnicích o.p.s.,2021-03-26,,2021-04-16,2021-03-26,0,
70898219,CSPSD/28/2018,Smlouva o poskytování služeb,Předmětem smlouvy je provádení prevence v oblasti bezpečnosti silničnícho provozu a dopravní výchovy v Jihomoravském kraji,65765885,Centrum AMAVET - Junior Brno,2021-03-26,,2021-04-26,2021-03-26,0,
70898219,CSPSD/135/2019,Smlouva,Předmětem smlouvy je poskytování odborných služeb Provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Ústeckém krajiposkytování odborných služeb Provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Ústeckém kraji,66638089,Milan Stehlík,2021-03-26,,2021-04-26,2021-03-26,0,
70898219,CSPSD/75/2019,Smlouva o poskytování odborných služeb,Předmětem je prevence BESIP v Pardubickém kraji,7910541,Radka Osterová,2021-03-26,,2021-04-26,2021-03-26,0,
70898219,CSPSD/51/2017,Dodatek č.3 ke smlouvě o poskytování odborných služeb 'Provádění prevence silničního provozu a dopravní výchovy v Plzeňském kraji',Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu a způsobu vedení skladové evidence v jednotném systému IMIS,1294253,Václava Ircingová,2021-03-26,,2021-04-26,2021-03-26,0,
70898219,CSPSD/46/2016,Dodatek č.3 ke smlouvě o poskytování odborných služeb,Předmětem smlouvy je úprava vztahů mezi objednatelem a poskytovatelem,68470835,Lada Kocianová,2021-03-26,,2021-04-16,2021-03-26,0,
70898219,CSPSD/38/2017,Dodatek č.3 ke smlouvě o poskytování odborných služeb provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Karlovarském kraji,Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu a způsobu vedení skladové evidence v jednotném systému IMIS)CITRIX),27002896,Asociace Záchranný kruh,2021-03-26,,2021-04-26,2021-03-26,0,
70898219,CSPSD/31/2021,Veřejnoprávní smlouva o poskytnutí účelové dotace,Předmětem smlouvy je poskytnutí účelové finanční dotace,70890366,Plzeňský kraj,2021-03-29,2021-12-31,2021-04-14,2021-03-29,0,
70898219,CSPSD/25/2019,Smlouva o poskytování služeb,Předmětem smlouvy jsou úklidové práce v objektu CSPSD,,Kreuzigerová Eva,2021-03-31,2021-12-31,2021-04-01,2021-03-29,36000,
70898219,CSPSD/21/2021,Smlouva o změne příslušnosti hospodařit s majetkem státu,Předmětem smlouvy je bezúplatný převod příslušnosti hospodařit s majtekem,60498030,Muzeum Policie České republiky,2021-03-29,,2021-03-31,2021-03-29,51429.70,
70898219,CSPSD/30/2021,Smlouva o poskytování pracovnělékařských služeb,Předmětem smlouvy je poskytování pracovnělékařských služeb,,NEMOS AMBULANCE s.r.o.,2021-03-29,2025-02-28,2021-03-31,2021-03-29,0,
70898219,CSPSD/27/2021,Dohoda o vypořádání buzdůvodného obohacení,Předmětem dohody je vypořádání bezdůvodného obohcení,5814413,Kreuzigerová Eva,2020-01-01,2021-03-31,2021-03-30,2021-03-30,0,
70898219,CSPSD/33/2021,Smlouva o poskytování veřejně dostupných služeb elektronických komunikací společnosti ha-vel internet s.r.o.,Předmětem smlovy je poskytnutí veřejně dostupných služeb elektronických komunikací společnosti,25354973,ha-vel internet s.r.o.,2021-04-06,2024-04-06,2021-04-01,2021-03-31,0,
70898219,CSPSD/26/2021,"Smlouva o spolupráci spočívající ve vzdělávací, odborné a marketingoé spolupráci v oblasti prevence bezpečnosti silničního provozu","Předmětem smlouvy je zajištění dlouhodobé spolupráce v rámci aktivit BESIP při zajištění odborné, vzdělávací a marketingové oblasti",,"Sdružení hasičů Čech, Moravy a Slezska",2021-04-15,,2021-04-22,2021-04-15,0,
70898219,CSPSD/23/2011,Dodatek č.5 ke smlouvě o poskytování odborných služeb provádění prevence bezpečnosti silničního provozu a dopravní výchovy v Jihočeském kraji,"Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu, způsobu vedení skladové evidence v jednotném systému IMIS",14501643,Kovář Václav,2021-04-20,,2021-05-03,2021-04-20,0,
70898219,CSPSD/28/2021,Příkazní smlouva č. D/0298/2021 DOP,"Předmětem smlouvy je provádění nízkorychlostního kontrolního vážení na silnicích I., II., a III. třídy",70891320,Zlínský kraj,2021-05-10,2021-12-31,2021-05-10,2021-04-20,150000,
70898219,CSPSD/24/2021,"Příkazní smlouva k provádění nízkorychlostního kontrolního vážení vozidel na silnicích I., II. a III. třídy",Předmětem smlouvy je pověření vlastníka komunikací k provádění NKV za rok 2021,70890366,Plzeňský kraj,2021-04-28,2021-12-31,2021-04-28,2021-04-20,0,
70898219,CSPSD/36/2021,"Příkazní smlouva k provádění nízkorychlostního kontrolního vážení vozidel na silnicích I., II., a III. třídy pro rok 2021",Předmětem této smlouvy je pověření vlastníka komunikací k provádění NKV.2021,70892156,Ústecký kraj,2021-05-28,2021-12-31,2021-06-08,2021-04-20,0,
70898219,CSPSD/3/2020,Smlouva o poskytnutí dotace,Předmětem smlouvy je poskytnutí dotace DDH Kroměříž,70891320,Zlínský kraj,2021-05-06,2021-12-31,2021-05-06,2021-05-06,3198305,
70898219,CSPSD/43/2021,Kupní smlouva,Předmětem dohody je prodej nepotřebného majetku,,Jiří Nyklíček,2021-05-25,2021-05-25,2021-05-26,2021-05-10,4600,
70898219,CSPSD/99/2020,Obstaravatelská rámcová dohoda,Předmětem smlouvy je provádění výuky a výcviku ve školeních pro zkušební komisaře,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",2021-05-11,2025-05-10,2021-05-11,2021-05-11,11000000,
70898219,CSPSD/44/2021,Kupní smlouva,Předmětem smlouvy je prodej nepotřebného majetku,,Jaroslav Rathouský,2021-05-24,2021-05-24,2021-05-26,2021-05-12,0,
70898219,CSPSD/42/2021,"Smlouva o dílo, smlouva licenční a smlouva o poskytnutí služeb v souvislosti s vytviřením díla",Předmětem smlouvy je úprava práv a povinností smluvních stran v souvislosti s vytvořením díla,,"MB Media production group, s.r.o.",2021-05-12,2021-12-31,2021-05-13,2021-05-12,237000,
70898219,CSPSD/46/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem této dohody je vypořádání bezdůvodného obohacení,7302649,AZ-MED s.r.o.,2021-05-12,2021-05-12,2021-05-12,2021-05-12,1180,
70898219,CSPSD/41/2021,Zápis o změně příslušnosti hospodařit s majetkem státu,Předmětem smlouvy je převod nepotřebné nemovitosti na ŘVC,67981801,Ředitelství vodních cest ČR,2021-05-14,,2021-05-14,2021-05-14,0,
70898219,CSPSD/54/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku,257966,Město  Kralovice,2021-05-20,2025-12-31,2021-05-24,2021-05-20,0,
70898219,CSPSD/131/2019,Smlouva o poskytování služeb,"Smlouva o poskytování odborných služeb 
Provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v kraji Vysočina",,,2021-05-20,,2021-05-20,2021-05-20,0,
70898219,CSPSD/51/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku,282481,Město Rosice,2021-05-20,2025-12-31,2021-05-24,2021-05-20,0,
70898219,CSPSD/46/2012,Dodatek č.5  ke smlouvě o poskytování odborných služeb 'Provádění prevence silničního provozu a dopravní výchovy ve Zlínském  kraji',Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu a způsobu vedení skladové evidence v jednotném systému IMIS,75255049,Zdeněk Patík,2021-05-20,,2021-05-20,2021-05-20,0,
70898219,CSPSD/40/2021,Smlouva o poskytnutí individuální dotace,Předmětem smlouvy je zajištění činností v oblasti BESIP na území Pardubického kraje v roce2021,70892822,Pardubický kraj,2021-05-21,2021-12-31,2021-05-21,2021-05-21,0,
70898219,CSPSD/29/2021,Smlouva o dílo,Předmětem smlouvy je rekonstrukce budovy dětského dopravního hřiště Kroměříž,46966170,KOMA MODULAR CONSTRUCTION s.r.o.,2021-05-26,2021-11-29,2021-05-27,2021-05-24,8543145.60,
70898219,CSPSD/35/2019,Smlouva o poskytování elektronických komunikací,Předmětem smlouvy je závazek poskytovat služby elektronické komunikace v objektu CSPSD v Hradci Králové,27174824,Tlapnet s.r.o.,2021-06-01,,2021-05-25,2021-05-25,21273,
70898219,CSPSD/45/2021,"Smlouva o vytvoření audiovizuálního díla, scénáře a smlouva licenční",Předmětem smlouvy je vytvoření 4ks 3D spotů ke kampani BESIP,,No Stress Production s.r.o.,2021-05-26,2021-11-30,2021-05-26,2021-05-26,620000,
70898219,CSPSD/59/2021,Smlouva o pronájmu parkovacího místa č.01/2021,Předmětem smlouvy je parkování pro 3 služební vozidla,61249661,UNI SERVIS s.r.o.,2021-06-01,,2021-05-28,2021-05-27,0,
70898219,CSPSD/66/2021,Pojistná smlouva na pojištění majetku a odpovědnosti za újmu,"Předmětem smlouvy je pojištění movitého a nemovitého majetku, odpovědnosti za újmu, živelního pojištění, pojištění pro případ odcizení, vandalismu, pojištění skla a pojištění věcí během silniční dopravy",47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",2021-06-01,2025-05-31,2021-06-01,2021-05-31,692544,
70898219,CSPSD/69/2021,Skupinová pojistná smlouva ALLIANZ AUTOFLOTILY 2014,"Předmětem smlouvy je pojištění motorových vozidel zahrnující pojištění odpovědnosti za škodu způsobenou provozem vozidla, havarijní pojištění, pojištení pro případ odcizení a vandalismu a doplňkové pojištění",47115971,"ALLIANZ pojišťovna, a.s.",2021-06-01,2025-05-31,2021-05-31,2021-05-31,3318560,
70898219,CSPSD/62/2021 I.,Dohoda o vypořádání bezdůvodného obohacení,Předmětem dohody o vypořádání bezdůvodného obohacení je vypořádání,61249661,UNI SERVIS s.r.o.,2021-05-31,2021-05-31,2021-06-01,2021-05-31,0,
70898219,CSPSD/58/2021,Objednávka - parkovací stání v budově Millennium,Předmětem smlouvy je zajištění parkování 4 služebních vozidel.,4797531,Inafy Estates s.r.o.,2021-06-01,,2021-05-31,2021-05-31,960000,
70898219,CSPSD/55/2021,Servisní smlouva č.491210001 programového vybevení CODEXIS GREEN,Předmětem je Software codexis,46578706,ATLAS consulting spol. s.r.o.,2021-06-01,2023-05-31,2021-05-31,2021-05-31,0,
70898219,CSPSD/62/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem smlouvy je vypořádání mezi stranami,61249661,UNI SERVIS s.r.o.,2021-05-31,,2021-06-01,2021-05-31,139925.62,
70898219,CSPSD/20/2019,Smlouva o poskytování odborných služeb - provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Moravskoslezském kraji,Předmětem smlouvy je poskytování odborných služeb v oblasti BESIP a dopravní výchovy v Moravskoslezském kraji,25378384,Autoškola Club Česká republika s.r.o.,2021-06-01,,2021-06-08,2021-06-01,0,
70898219,CSPSD/43/2012,Dodatek č.7 ke smlouvě o poskytování odborných služeb provádení prevence bezpečnosti silničního provozu a dopravní výchovy ve Středočeském kraji,"Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu, způsobu vedení skladové evidence v jednotném systému IMIS",88717941,Miroslav Polách,2021-06-01,,2021-06-07,2021-06-01,0,
70898219,CSPSD/24/2011,Dodatek č.5 ke smlouvě o poskytování odborných služeb provádění prevence v oblasti bezpečnosti silničního provozu a dopravní váchovy v Olomouckém kraji,Předmětem smlouvy je upřesnění zapůjčení spotřebního materiálu a způsobu vedení skladové evidence v jednotném systému IMIS,74705865,Charouz Miroslav Ing.,2021-06-02,,2021-06-04,2021-06-02,0,
70898219,CSPSD/72/2021,Rámcová dohoda o poskytování konferenčních služeb,Předmětem smlouvy je podkytnutí konferečních prostor,65997964,Zotavovna Vězeňské služby České republiky,2021-06-14,2022-12-31,2021-06-11,2021-06-10,178512.40,
70898219,CSPSD/97/2018 I.,Smlouva o výpůjčce nebytových prostor,Předmětem smlouvy jsou vypůjčené nebytové prostory pro provoz kanceláře,69797111,ÚZSVM,2021-07-01,,2021-07-01,2021-06-16,93800,
70898219,CSPSD/56/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku MDDH.,301370,Město Kojetín,2021-06-28,2025-12-31,2021-07-02,2021-06-17,0,
70898219,CSPSD/103/2019,Smlouva o výpůjčce,Dodatek č. 1 - Předmětem dodatku č. 1 užívání nebytových prostor,61387584,Státní energetická inspekce,2021-06-17,,2021-06-22,2021-06-17,0,
70898219,CSPSD/57/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku MDDH.,262722,Město Český Dub,2021-06-30,2025-12-31,2021-07-14,2021-06-17,0,
70898219,CSPSD/88/2021,Smlouva o nakládání s odpadem č. C92/800000208/23.6.2021,Předmětem smlouvy je nakládání s odpadem s ohledem na účinnost nového zákona o odpadech č.541/2020 Sb.,49356089,"AVE CZ odpadové hospodářství, s.r.o.",2021-06-23,,2021-06-23,2021-06-21,16380,
70898219,CSPSD/73/2021,Smlouva o výpůjčce,Předmětem této smlouvy je zapůjčení dočasně nepotřebného majetku,283819,Město Brumov - Bylnice,2021-06-23,2025-12-31,2021-06-24,2021-06-23,0,
70898219,CSPSD/74/2021,"Kupní smlouva - prodej vraku vozidla Hyundai 130 CW, RZ: 2AP7833",Předmětem smlouvy je prodej nepotřebného majetku fyzické osobě - panu Františku Kohoutovi. Majetek byl vydražen v aukci veřejnosti na portále ÚZSVM.,,František Kohout,2021-07-22,2021-07-23,2021-07-23,2021-06-23,3100,
70898219,CSPSD/68/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku MDDH.,70892822,Pardubický kraj,2021-07-13,,2025-12-31,2021-06-24,0,
70898219,CSPSD/34/2021,Smlouva o poskytnutí licencí Microsoft,Předmětem smlouvy je zajištění dodávek ročních uživatelských licencí k softwarovým produktům společnosti Microsoft,3757871,ALTAIR SERVICES s.r.o.,2021-06-24,2024-06-30,2021-06-24,2021-06-24,2591820,
70898219,CSPSD/67/2021,Smlouva o výpůjčce,Předmětem smlouvy je zapůjčení dočasně nepotřebného majetku MDDH.,267538,Město Chotěboř,2021-06-28,2025-12-31,2021-06-28,2021-06-28,0,
70898219,CSPSD/64/2021,Smlouva o nájmu nebytových prostor,Předmětem smlouvy je nájem konferenčních prostor pro účely výuky na školeních a následných přezkoušení zkušebních komisařů,27496023,Bohemia Grant s.r.o.,2021-07-07,0202-06-30,2021-07-02,2021-07-02,2000000,
70898219,CSPSD/70/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem smlouvy je vypořádání mezi stranami,,"Good Sailors, s.r.o.",2021-07-13,,2021-07-14,2021-07-07,60000,
70898219,CSPSD/75/2021,Smlouva o posyktnutí dotace z rozpočtu Královehradeckého kraje,Předmětem smlouvy je poskytnutí neinvestiční dotace z rozpočtu Královehradeckého kraje na projekt BESIP v Královehradeckém kraji pro rok 2021,70889546,Královéhradecký kraj,2021-07-16,2021-11-30,2021-07-19,2021-07-07,237000,
70898219,CSPSD/60/2019,Smlouva o zajišťování pracovnělékařských služeb - dodatek č. 2,Zajištění pracovnělékařských služeb,27520498,ZIMED s.r.o.,2021-07-01,,2021-07-21,2021-07-07,0,
70898219,CSPSD/61/2021,Dohoda o bezhotovostní úhradě poštovních služeb č. 2021/04366 -Karlovy Vary,Předmětem operace je využívání poštovních služeb pro středisko MEJ 810,47114983,"Česká pošta, s.p.",2021-07-20,,2021-07-21,2021-07-14,0,
70898219,CSPSD/85/2021,Smlouva o implementaci prostředků pro zvýšení zabezpečení IT prostředí a poskytování služeb v oblasti IT,Předmětem smlouvy je zajištění odborných služeb v oblasti IT spočívajících v zabezpečení infrastruktury CSPSD.,29320291,DATACLUE s.r.o.,2021-07-15,2023-06-30,2021-07-15,2021-07-15,2000000,
70898219,CSPSD/84/2021,"Smlouva č. P020223213 o sběru, svozu, využívání a odstraňovaní odpadů",Předmětem smlouvy je přesmluvnění zastaralých podmínek,62300920,OZO Ostrava s.r.o.,2021-07-16,,2021-08-23,2021-07-16,816,
70898219,CSPSD/82/2021,Kupní smlouva na dodávku hardware,Předmětem této smlouvy je komplexní obměna výpočetní techniky pro Úsek kontrolní činnosti,2562014,Azenet s.r.o.,2021-07-20,,2021-07-26,2021-07-16,96070,
70898219,CSPSD/86/20021,Kupní smlouva na dodávku hardware,Předmětem smlouvy je nákup výpočetní techniky za účelem dovybavení zaměstnance CSPSD.,2562014,Azenet s.r.o.,2021-07-20,,2021-07-26,2021-07-16,3220,
70898219,CSPSD/81/2021,Veřejnoprávní smlouva o poskytnutí neinvestiční dotace,Předmětem smlouvy je zajištění výuky na Dětském dopravním hřišti v areálu Svět záchranářů v Karlových Varech a nákup motivačních a výukových předmětů pro žáky DDH.,254657,Statutární město Karlovy Vary,2021-07-19,2021-11-30,2021-07-22,2021-07-19,78512.40,
70898219,CSPSD/86/2021,Kupní smlouva na dodávku hardware,Předmětem smlouvy je nákup výpočetní techniky za účelem dovybavení zaměstnance CSPSD,2562014,Azenet s.r.o.,2021-07-20,,2021-07-26,2021-07-20,3220,
70898219,CSPSD/89/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem smlouvy je narovnání mezi stranami,49240188,DEKRA CZ a.s.,2021-07-22,2021-07-22,2021-07-22,2021-07-21,750000,
70898219,CSPSD/94/2021,Příkazní smlouva,Předmětem smlouvy je provádení nízkoryhclostního kontrolního vážení na pozemních komunikacích ve vlastnictví kraje,70889546,Královéhradecký kraj,2021-07-23,2024-12-31,2021-08-04,2021-07-22,1300000,
70898219,CSPSD/71/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem smlouvy je vypořádání mezi stranami,42869048,"OPTYS, spol. s r.o.",2021-07-23,,2021-07-23,2021-07-23,82300,
70898219,CSPSD/38/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem této dohody je vypřádání bezdůvodného obohacení mezi stranami,40126901,Advokátní kancelář - JUDr.Milan Třebeška,2021-07-29,,2021-07-30,2021-07-29,65988,
70898219,CSPSD/50/2021,Rámcová dohoda,Zajištění Roadshow v rámci kampaně BESIP '13 minut',25101528,"PROCOMA, spol. s r.o.",2021-08-01,2021-12-31,2021-07-30,2021-07-30,0,
70898219,CSPSD/92/2021,Smlouva o změně příslušnosti hospodařit s majetkem státu,Předmětem této smlouvy je bezúplatný převod nepotřebného majetku jiné státní instituci - Obec Tichov,48471640,Obec Tichov,2021-09-02,,2021-09-02,2021-08-03,0,
70898219,CSPSD/91/2021,Smlouva o změne příslušnosti hospodařit s majetkem státu - vozidlo Volkswagen Crafter RZ: 1AE 8873,Předmětem této smlouvy je bezúplatný převod majetku jiné státní instituci,70884099,Hasičský záchranný sbor Jihomoravského kraje,2021-08-05,,2021-08-16,2021-08-03,0,
70898219,CSPSD/39/2021,Rámcová dohoda,Předmětem této dohody je zajištění tisku a dodávek tiskopisů s ochrannými prvky pro agendy Ministerstva dopravy,42869048,"OPTYS, spol. s r.o.",2021-08-11,,2021-08-12,2021-08-03,1550000,
70898219,CSPSD/79/2021,Smlouva o výpůjčce,Bezúplatné zapůjčení mobilního dětského dopravního hřiště inventární číslo 930785,245551,Město Trhové Sviny,2021-08-04,2025-12-31,2021-08-04,2021-08-04,0,
70898219,CSPSD/90/2021,Smlouva o změně příslušnoti hospodařit s majetkem státu,"Převod nepotřebného vozidla Colkswagen Crafter 35, 2,5 tdi, 100 kW",75151537,Krajské ředitelství policie,2021-08-06,2021-09-30,2021-08-09,2021-08-05,0,
70898219,CSPSD/76/2021,Smlouva o výpůjčce,Bezúplatné zapůjčení mobilního dětského dopravního hřiště inventární číslo 930783,272728,Město Jaroměř,2021-08-05,2025-12-31,2021-08-09,2021-08-05,0,
70898219,CSPSD/83/2021,Dohoda o vypořádání bezdůvodného obohacení,Vypořádání objednávky č. OBJ/29/04/004486 na školení,64581,HLAVNÍ MĚSTO PRAHA,2021-08-09,2021-08-09,2021-08-09,2021-08-09,99995.87,
70898219,CSPSD/80/2021,Dohoda o vypořádání ceny díla,Vypořádání chybně vystavené objednávky C2000242,66815011,Roman Vrána,2021-08-09,2021-08-09,2021-08-09,2021-08-09,0,
70898219,CSPSD/99/2021,Smlouva o podmínkách svozu a zneškodňování odpadu č.200877,Předmětem smlouvy je přesmluvnění zastaralých podmínek smlouvy č.200877 ze dne 1.11.2013,62300920,OZO Ostrava s.r.o.,2021-08-09,,2021-08-09,2021-08-09,2003,
70898219,CSPSD/78/2021,Smlouva o výpůjčce,Bezúplatné zapůjčení mobilního dětského dopravního hřiště inventární číslo 930778,284653,Město Vizovice,2021-08-10,2025-12-31,2021-08-10,2021-08-10,0,
