ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,33/2020,Smlouva o dílo,Rozvoj  IS ÚCL - nový modul Dohled změn (CADOC),62917731,"NOTIA Informační systémy, s.r.o.",2021-01-12,2021-03-31,2021-01-13,2021-01-12,661000,
48134678,14/2020,Kupní smlouva,Nákup projektorů,01691988,AVT Group a.s.,2021-02-08,2021-04-30,2021-02-09,2021-02-08,299898,
48134678,1-2/2020,Smlouva o dílo,"Oprava letounu L 200 spočívající ve výměně, opravě dílů omezující životnost letounu včetně křídla, trupu a stabilizátoru na dobu 2 500 let.hod",25579291,DARA-AIR  s.r.o.,2020-02-25,2021-12-31,2021-03-16,2021-02-25,4089500,
48134678,21/2020,Kupní smlouva,Technické zhodnocení bezpečnostního systému IDS/IPS,24664812,DATASENSE s.r.o.,2021-03-15,2021-04-30,2021-03-16,2021-03-15,1170440,
48134678,5/2021,Smlouva o dílo,"Design zástavby avioniky, vydání zástavbové dokumentace pro provádění AMO a vydání provozní dokumentace letounu L200",25579291,"DARA-AIR, s.r.o.",2021-03-15,2021-12-31,2021-03-23,2021-03-08,371000,
48134678,7/2021,Smlouva o dílo,Vytvoření 4 audiovizuálních děl včetně jejich publikace a propagace na sociálních sítích,49702963,Česká produkční s.r.o.,2021-03-31,2021-08-31,2021-04-07,2021-03-23,160000,
48134678,8/2021,Závěrkový list č. ELEKTŘINA,Dodávka silové elektřiny v napěťové hladině nízkého napětí 230 MWh,60193492,"Pražská plynárenská, a.s.",2021-04-14,2022-12-31,2022-01-01,2021-04-14,0,
48134678,9/2021,Závěrkový list č. PLYN,Dodávka zemního plynu pro odběr do 467 MWh (plyn-maloodběr) v roce 2022,60193492,"Pražská plynárenská, a.s.",2021-04-15,2022-12-31,2022-01-01,2021-04-15,0,
48134678,10/2021,Smlouva o dílo - Rozšíření informačního systému SISel,"Úprava zdrojového kódu infor. systému SISel, rozšíření o export hlášení podle filtrů",05669651,AKAENE Partners.s.r.o.,2021-05-21,2021-07-31,2021-05-21,2021-05-21,40000,
48134678,12/2021,Rámcová smlouva o podmínkách poskytování mobilních služeb elektronických komunikací,"Mobilní služby - tarif s neomezeným voláním, SMS, datové služby",60193336,O2 Czech Republic a.s.,2021-05-31,2025-06-24,2021-06-25,2021-05-31,0,
48134678,15/2021,Kupní smlouva na dodávku hardware,"Dodání hardwaru - notebooky, dokovací stanice k NO",2562014,Azenet s.r.o.,2021-07-27,2021-11-30,2021-07-27,2021-07-27,1062500,
48134678,16/2021,Smlouva o dílo - Úprava informačního systému SISel,"Import E5X hlášení dle verze ECCAIRS 4.1.0.7 z veřejné distribuce ECCAIRS do IS SISel, automatizace importu pro další verze",05669651,AKAENE Partners.s.r.o.,2021-09-09,2021-12-31,2021-10-01,2021-09-09,96000,
48134678,14/2021,Studie dopadů pandemie Covid-19 na úroveň bezpečnosti infrastruktury civilního letectví na území ČR,Provedení a dodání analytické studie dopadů pandemie Covid-19 na bezpečnost infrastruktury civil. letectví,27582167,Deloitte Advisory s.r.o.,2021-09-22,2022-01-22,2021-09-22,2021-09-22,1958000,
48134678,19/2021,Kupní smlouva,"Dodání 30 ks stolních počítačů, model AiO, HP ProOne 440 G6",26846888,FLAME Systém s.r.o.,2021-10-04,2022-01-04,2021-01-04,2021-10-01,408000,
48134678,20/2021,Kupní smlouva,Dodání 2 ks serverů HPE DL360,28999894,"Gating Services, a.s.",2021-10-21,2022-02-21,2021-10-21,2021-10-21,1135100,
48134678,21/2021,Kupní smlouva,Dodání 2 ks diskové pole HPE Modular Smart Array MSA2060,28999894,"Gating Services, a.s.",2021-10-21,2022-02-21,2021-10-21,2021-10-21,799310,
48134678,13/2021,Smlouva o dílo - ÚCL Osobní výtah,"Zpracování studie proveditelnosti, zpracování projektové dokumentace a zajištění stavebního povolení",3358054,Ing. Jakub Vaněk,2021-11-10,2024-12-31,2021-11-10,2021-11-10,284000,
48134678,17/2021,Smlouva o dílo,Dodávka automatizovné rotační kartotéky (rotomatu) včetně instalace,25321242,ORGATEC s.r.o.,2021-11-18,2022-06-30,2021-11-18,2021-11-18,486620,
48134678,18/2021,Smlouva o poskytování úklidových služeb,Poskytování úklidových služeb - pravidelný úklid kanceláří a společných prostor budovy ÚCL,26024705,Raamar s.r.o.,2021-11-16,2025-12-31,2021-11-16,2021-11-16,1431012.17,
48134678,24/2021,Smlouva na poskytování služeb KIVS -KTS,Hlasové služby - pevné telefonní linky,64949681,T-Mobile Czech Republic a.s.,2021-11-10,2024-12-31,2021-11-10,2021-11-10,74412,
48134678,28/2021,Smlouva na poskytování služeb KIVS -KTS,Poskytování služeb - internet pro ÚCL,64949681,T-Mobile Czech Republic a.s.,2021-11-22,2024-12-31,2021-11-24,2021-11-22,159444,
48134678,29/2021,Smlouva na poskytování služeb KIVS -KTS,Poskytování služeb - připojení VPN Praha,64949681,T-Mobile Czech Republic a.s.,2021-11-22,2024-12-31,2021-11-24,2021-11-22,179964,
48134678,33/2021,Smlouva na poskytování služeb KIVS -KTS,Poskytování služeb - připojení VPN Uherské Hradiště,25354973,ha-vel internet s.r.o.,2021-11-22,2024-12-31,2021-11-24,2021-11-22,216000,
48134678,26/2021,Kupní smlouva,"Provedení upgradu telefonního systému CISCO CUCM verze 11,5 na CP-88xx a 7 analogpvých zařízení verze 12,5 včetně podpory a konfigurace",45806799,"ARISTIA, spol. s r.o.",2021-12-08,2022-01-31,2021-12-09,2021-12-08,399590,
48134678,27/2021,Kupní smlouva,nákup SW-Windows Server 2022 datacenter - 3 licence,49617320,COMPUTER HELP s.r.o.,2021-12-14,2022-01-31,2021-12-15,2021-12-14,575000,
48134678,32/2021,Smlouva o poskytování servisní podpory,Poskytování servisní podpory v souvislosti s provozem aplikačního programového vybavení 'abcSuite' (APV),29127548,Aplis Solutions s.r.o.,2021-12-17,,2021-12-21,2021-12-17,1166000,
48134678,23/2021,Skupinová pojistná smlouva,Pojištění vozidel ÚCL pro pojištění odpovědnosti za újmy způsobené provozem vozidel a havarijní pojištění,47115971,"ALLIANZ pojišťovna, a.s.",2021-12-07,,2021-12-08,2021-12-07,435772,
48134678,31/2021,Smlouva o poskytování pracovnělékařských služeb,Poskytování  pracovnělékařských  služeb pro zaměstnance a osoby ucházející se o zaměstnání,61382981,Ústav leteckého zdravotnictví,2021-12-07,,2021-12-08,2021-12-07,0,
48134678,35/2021,Smlouva o poskytování služeb,Poskytování služeb souvisejících s ostrahou budovy ÚCL,28244532,"Letiště Praha, a.s.",2021-12-29,2022-12-31,2022-01-07,2021-12-29,600000,
