ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,1596/Ř/22,Smlouva o poskytování systémové podpory,Smlouva o poskytování systémové podpory,14889749,"ARCDATA PRAHA, s.r.o.",2022-01-03,2023-12-31,2023-01-03,2023-01-03,0,
00003352,1496/Ř22,Kupní smlouva,Kupní smlouva do tiskáren FARGO,28425138,Dateco Services s.r.o.,2022-01-04,2023-06-04,2023-01-04,2023-01-04,0,
00003352,1495/Ř/22,Smlouva o dílo,úklid na pobočce Děčín,27841031,FORCORP GROUP spol. s r.o.,2022-12-20,2023-03-31,2022-12-20,2023-01-04,0,
00003352,1/Ř/23,Specifikace služby profesionální internet,specifikace služby Profi - internet,64949681,T-Mobile Czech Republic a.s.,2023-01-03,2023-12-31,2023-01-05,2023-01-05,0,
00003352,1429/Ř/22,Kupní smlouva,servisní smlouva,48110817,Miracle Network spol. s r.o.,2023-01-05,2023-12-31,2023-01-05,2023-01-05,0,
00003352,117/Ř23,Kupní smlouva,Kupní smlouva tisk plaveckých knížek,25284746,"BUSINESS INFORMATION SYSTEMS & SERVICES BISS, s.r.o.",2023-01-30,2023-12-30,2023-01-24,2023-01-30,0,
00003352,305/Ř/23,Dodávky xerografického papíru pro resort dopravy 2023,Dodávky xerografického papíru pro resort dopravy 2023,25527886,"SMERO, spol. s r.o.",2023-02-24,2023-12-31,2023-02-24,2023-02-24,0,
00003352,263/Ř/23,"Servisní smlouva - klimatizace v budově ředitelství SPS Sanderova 1146, Praha 7","servis klimatizace v budově ředitelství SPS Sanderova 1146, Praha 7",29039347,Stangl Technik Česko spol s r.o.,2023-03-13,2025-03-12,2023-03-13,2023-03-13,0,
00003352,190/Ř/23,Rámcová servisní smlouva,záruční a pozáruční servis plavidel,66567629,Zbyněk Musil,2023-03-21,2025-11-30,2023-03-21,2023-03-21,0,
00003352,336/Ř/23,kupní smlouva,užitkové vozidlo - osobní mikrobus,27789306,Auto Kora top s.r.o.,2023-03-31,2023-12-31,2023-03-31,2023-03-31,0,
00003352,418/Ř/23,rámcová servisní smlouva,"záruční, pozáruční servis a údržba vozidel",26724332,JÍŠA s.r.o.,2023-04-05,2025-04-04,2023-04-05,2023-04-04,0,
00003352,321/Ř/23,Smlouva o administrativních činnostech,administrativní činnosti pro objednatele,17528500,MGR. Jiří Lakosil,2023-04-05,2023-09-30,2023-04-05,2023-04-05,0,
00003352,388/Ř/23,smlouva o dílo,"vypracování projektové dokumentace na instalaci klimatizace pobočky SPS Praha, dodávka a montáž klimatizace",29039347,SPIE Stangl Technik Česko spol s r.o.,2023-04-18,,2023-04-18,2023-04-18,0,
00003352,509/Ř/23,smlouva o dílo,"Upgrade CMS - správa uživatelů a rolí, zvýšení zabezpečení systému SSO a správy obsahu",26494183,MOVISIO s.r.o.,2023-04-24,2023-08-27,2023-04-24,2023-04-24,0,
00003352,506/Ř/23,kupní smlouva,dokumenty 'Mezinárodní osvědčení pro rekreační plavidlo',00001279,"Státní tiskárna cenin, s.p.",2023-04-28,,2023-04-28,2023-04-28,0,
00003352,538/Ř/23,smlouva o dílo,údržba zelených ploch a úpravy zelně v interiéru administrativní budovy pobočky v Děčíně,27336182,Zahradní centrum v Děčíně BH s. r. o.,2023-05-02,2025-12-31,2023-05-02,2023-05-02,0,
00003352,576/Ř/23,smlouva o výkonu technického dozoru,technický dozor - klimatizace pobočka Praha,,Ing. Václav Šroubek,2023-05-04,,2023-05-04,2023-05-04,0,
00003352,593/Ř/23,kupn smlouva,"servery a příslušenství, core switche, distribuční switche, a montáž",26165031,"Microshop, s.r.o.",2023-05-24,2023-06-11,2023-06-11,2023-05-18,0,
00003352,694/Ř/23,rámcová kupní smlouva,spotřební materiál a drobné kancelářské potřeby,27642763,CMS Consulting s.r.o.,2023-06-06,2025-06-06,2023-06-06,2023-06-06,0,
00003352,691/Ř/23,rámcová servisní smlouva,"servis, údržba a opravy plavidla SPS1 a SPS2",42197058,MARINE s.r.o.,2023-06-12,2025-12-31,2023-06-09,2023-06-09,0,
00003352,734/Ř/23,rámcová servisní smlouva,"servis, údržba a opravy plavidel SPS 3, 4 a 6",42197058,MARINE s.r.o.,2023-06-15,2025-12-31,2023-06-15,2023-06-15,0,
00003352,868/Ř/23,závěrkový list č. PL-20230629-3102-1,dodávka zemního plynu 1.1.2024 - 31.12.2024,,,2023-06-29,2024-12-31,2023-06-29,2023-06-29,0,
00003352,851/Ř/23,smlouva o dílo,Upgrade systému Dispečink SPS,47451084,T-MAPY spol. s r.o.,2023-07-20,2023-11-20,2023-07-19,2023-07-19,0,
00003352,927/Ř/23,závěrkový list č. EL-20230720-3540-1,dodávky elektřiny v rámci sdržených služeb dodávky elektřiny,,,2024-01-01,2024-12-31,2023-07-20,2023-07-20,0,
00003352,861/Ř/23,smlouva na poskytování služeb KIVS - KTS,poskytování služeb KIVS,25354973,ha-vel internet s.r.o.,2023-07-24,2025-07-24,2023-07-24,2023-07-24,0,
00003352,935/Ř/23,rámcová smlouva o dílo,opravy a údržbářské práce v budovách Státní plavební správy,66400759,Jiří Kramer,2023-07-26,2025-01-31,2023-07-26,2023-07-26,0,
00003352,918/Ř/23,kupní smlouva,"nákup zboží - počítače, monitory, skenery",02562014,Azenet s.r.o.,2023-07-28,,2023-07-28,2023-07-28,0,
00003352,769/Ř/23,kupní smlouva na dodávku hardware,dodávka hardwaru s instalací,26490234,"COMTESYS, spol. s r. o.",2023-07-31,,2023-07-31,2023-07-31,0,
00003352,911/Ř/23,kupní smlouva,cisternový brzděný přívěs,25390490,TRASO s.r.o.,2023-08-03,,2023-08-03,2023-08-03,0,
00003352,1065/Ř/23,Administrativní činnosti - vedení agendy související s doklady osob,Zavádění vnitřních metodických postupů souvisejících s transpozicí směrnice (EU) 2397/2017,08289140,Melenová Miroslava Mgr.,2023-09-01,2023-12-31,2023-09-18,2023-08-28,0,
00003352,1095/Ř/23,Dodatek ke Smlouvě o administrativních činnostech,prodloužení Smlouvy do 31.12.2023,17528500,Lakosil Jiří,2023-08-31,2023-12-31,2023-08-31,2023-08-31,0,
00003352,1120/Ř/23,Dodávka tiskárny plastových karet,Tiskárna plastových karet FARGO HDP5000,25434471,CardHouse s.r.o.,2023-09-08,,2023-09-12,2023-09-11,0,
00003352,1081/Ř/23,Síťová sonda – Kyber bezpečnost 2023,Síťová sonda na úrovni kolektoru pro monitoring síťového provozu,61858579,"ALEF NULA,a.s.",2023-09-11,,2023-09-12,2023-09-11,0,
00003352,909/Ř/23,Kupní smlouva na dodávku hardware - tiskárny 2022,Tiskárna černobílá A4 HP M501dn - 8ks,02562014,Azenet s.r.o.,2023-09-11,,2023-09-12,2023-09-11,0,
00003352,1079/Ř/23,Rozšíření funkcionalit GIS II,Úprava editačního prostředí a funkcionalit webové mapové aplikace Vodní cesty - interní,63481901,VARS BRNO a.s.,2023-09-11,2024-01-11,2023-09-12,2023-09-11,0,
00003352,1203/Ř/23,Smlouva o poskytování systémové podpory,Systémová podpora k software společnosti ESRI,14889749,"ARCDATA PRAHA, s.r.o.",2024-01-01,2024-12-31,2023-10-05,2023-10-02,0,
00003352,1190/Ř/23,Multifunkční kopírovací zařízení,"Barevní kopírka, tiskárna, skener",61984680,Spolek Trend vozíčkářů Olomouc,2023-10-05,,2023-10-05,2023-10-04,0,
00003352,1255/Ř/23,Výroba audiovizuálního díla,Výroba audiovizuálního díla a získání časově neomezeného oprávnění k užití autorského díla pro SPS 2023,11976055,Project hub s.r.o.,2023-10-23,2023-11-16,,2023-10-19,0,
00003352,641/Ř/21,Rámcová servisní smlouva,Smlouva o servisních pracech automobily Přerov,88252612,Pavel Soldán,2023-10-24,,,2023-10-24,0,Rozšíření rámcové servisní smlouvy na servis automobilů Přerov o nové služební automobily
00003352,1362/Ř/23,Rozšíření Informačního systému Státní plavební správy,Rozšíření Informačního systému Státní plavební správy + implementace dalších modulů,43871437,Auroton Computer spol. s r.o.,2023-11-08,,2023-11-09,2023-11-08,0,Rozšíření Informačního systému Státní plavební správy
00003352,185/Ř/23,závěrkový list č. PL-20221116-2444-1,dodávka zemního plynu,60193492,"Pražská plynárenská, a.s.",2023-01-01,2023-12-31,2023-01-01,2023-11-16,0,
00003352,1473/Ř/23,Dodatek č. 2 ke Smlouvě o administrativních činnostech,administrativní činnosti do 31.12.2024,17528500,Lakosil Jiří,2024-01-01,2024-12-31,2024-01-01,2023-12-13,0,
00003352,1678/Ř/23,rámcová kupní smlouva,spotřební materiál do tiskáren FARGO,28425138,Dateco Services s.r.o.,2024-01-01,,2024-01-01,2023-12-22,0,
