ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,260/2022/IS/116,Úpravy systému TIS 2022,Předmětem je provedení úprav v rámci TIS.,27396649,ELVAC SOLUTIONS s.r.o.,2023-01-09,2023-04-09,2023-01-09,2023-01-09,1992320,
49710371,116/2022/IS/180,IATCC - chladicí stroj,"Předmětem je pořízení a  instalace nového chladicího zařízení v objektu Energoblok, součástí je i demnotáž a likvidace stávajícího stroje.  Likvidace proběhne jen u těch částí stávajícího zařízení, které určí zadavatele na základě protokolu, který bude předložen dodavateli.Z důvodu nastavení a připojení na stávající systém se musí jednat o téměř totožný stroj, který bude mít i totožný jmenovitý výkon. 

Zařízení mmusí splňovat podmínky stanovené nezávislou akreditovanou laboratoří EU - EUROVENT. Tato podmínka je zcela nutná pro provoz zařízení  na uzemí EU.  

Zařízení rovněž musí splňovat požadavky Ecodesign - viz SMĚRNICE EVROPSKÉHO PARLAMENTU A RADY 2009/125/ES ze dne 21. října 2009 o stanovení rámce pro určení požadavků na ekodesign výrobků spojených se spotřebou energie

Záruka na stroj - 3 roky. Záruka na práce - 5 let.",04501624,DCI Czech a.s.,2023-01-11,2023-03-31,2023-01-12,2023-01-11,4114000,
49710371,043/2016/IS/180/D3,Projektová dokumentace provozních sálů IATCC a TEB - dodatečné práce,"Jedná se o rozšíření rozsahu autorského dozoru z důvodu delší doby výstavby, než bylo původně (v roce 2016) uvažováno.",44264020,TECHNISERV spol. s r.o.,2023-01-11,,2023-01-11,2023-01-11,7400320,nová cena díla
49710371,221/2022/PS/033,Technická a servisní podpora k základní infrastruktuře systému MIS/EUS v období  2022-2026,Technická a servisní podpora k základní infrastruktuře systému MIS/EUS v období  2022-2026 EXIT,08208638,ATRAK a.s.,2023-01-13,2027-01-16,2023-01-16,2023-01-13,42857344,
49710371,189/2022/IS/120,AIM HW 2022 - Disková pole,"Předmětem plnění veřejné zakázky je pořídit pro systémy AIM datové úložiště splňující požadavky na kapacitu, výkon a kybernetickou bezpečnost. Jedná se o dodávku 2 kusů NVMe All-Flash diskových polí, jejich podpora, servis, licence a implementační služby, včetně školení administrátorů zadavatele, splňující níže mandatorní požadavky zadavatele.",44851391,"Atos IT Solutions and Services, s.r.o.",2023-01-25,2023-03-30,2023-01-30,2023-01-25,5806471,
49710371,233/2022/IS/186,VÚ Jeneč - doplnění signalizace,Jedná se o doplnění signalizace z rozvaděčů elektro do monitoringu ATM systému energetika (MONENE) s výstupem na ITS. Požadavek na toto doplnění vyplývá ze studie bezpečnosti - viz. příloha PL.,25700936,Elektromontáže Stavby s.r.o.,2023-01-27,2023-05-10,2023-02-01,2023-01-27,1198745,
49710371,246/2022/PS/036,Servisní smlouva,Service support for the VOLMET LKKA software - PŘÍMÉ ZADÁNÍ,NZBN94290397,Computer Network Design Ltd.,2023-01-30,2026-02-01,2023-02-01,2023-01-30,1743760,
49710371,259/2022/IS/106,"Slaboproudé rozvody v objektech TEB, IATCC a LKTB","Jedná se o doplnění slaboproudých rozvodů v suterénu TEB a IATCC. Důvodem je zvýšení kapacity přenosové infrastruktury dle požadavků TCOM.  Dále se jedná o položení optického vedení na LKTB, které je nezbytnou podmínkou instalace sekundárního RCOM systému.",44797320,"SITEL, spol. s r.o.",2023-01-30,2023-07-01,2023-01-31,2023-01-30,3601680,
49710371,003/2023/IS/027,Dílčí smlouva č. 8 - IDP DS 8,"Jde o úpravy systému IDP Backup/IDP TR8 a IDP Bypass - pro ACC, TCC, APP a TWR Praha. Beze změny funkčnosti - technický Release.",08208638,ATRAK a.s.,2023-01-30,2023-04-30,2023-01-31,2023-01-30,9052280,
49710371,222/2022/PS/033,Servisní podpora systém ROSMER - EXIT,Smlouva o zajištění servisní podpory na 4 roky (od podpisu smlouvy.) Předmět plnění je blíže definován dosavadní smlouvu č. 037/2022/PS/037.,26074699,Merica s.r.o.,2023-01-30,2027-02-01,2023-02-01,2023-01-30,7288000,
49710371,279/2022/PS/086,Smlouva o poskytování služeb,Zajištění expozice a služeb pro propagační účely podniku a kompletní realizace na Ženeva Airspace World ATC 2023,25226177,EXPOSALE - CZ s.r.o.,2023-02-01,2023-03-11,2023-02-02,2023-02-01,1625749,
49710371,242/2022/IS/086/D1,Rekonfigurace RCMS RCOM + obnova serverů - dodatečné práce,Doplnění předmětu o nutnou změnu.,27396649,ELVAC SOLUTIONS s.r.o.,2023-02-02,,2023-02-02,2023-02-02,1990000,změna ceny díla
49710371,074/2021/IS/096,MidLive upgrade ILS,"Jedná se o upgrade zařízení ILS - výměna komponent za komponenty s jiným vnitřním designem a nižší poruchovostí, které zajistí prodloužení životnosti zařízení.",DE812331104,THALES DEUTSCHLAND GmbH,2023-02-03,2023-12-06,2023-02-06,2023-02-03,1908082.08,
49710371,089/2017/PS/030/D3,Dodatek č. 3 ke smlouvě 089/2017/PS/030,Viz https://confluence.ans.cz/pages/viewpage.action?pageId=87261716,25552635,Actinet Informační systémy s.r.o.,2023-02-08,,2023-02-13,2023-02-08,16328260,
49710371,263/2022/PS/046,Rámcová smlouva,Individuální kurzy na FFS A320/B737 MAX v režimu Wet Lease,24843628,"Czech Aviation Training Centre, s.r.o.",2023-02-09,2023-12-31,2023-02-14,2023-02-09,12000,
