ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
61379425,SML-0001/2023,Smlouva o poskytování služeb,výkon funkce pověřence ochrany osobních údajů (GDPR),28255437,BE-MI.CZ s.r.o.,2023-01-02,2023-12-31,2023-01-02,2023-01-02,4150,
61379425,SML-0002/2023,Kupní smlouva na dodávku hardware,dodání hardware,2562014,Azenet s.r.o.,2023-01-27,,2023-01-27,2023-01-26,303200,
61379425,SML-0009/2023,Smlouva o dílo,aplikace evidence úředních povolení a licencí - OLUP,47903783,Gordic spol. s r.o.,2023-02-01,,2023-02-01,2023-02-01,493787.50,
61379425,SML-0010/2023,Smlouva,Podpora programového systému 'GINIS NARELIS - Národní registr licencí strojvedoucích',47903783,Gordic spol. s r.o.,2023-02-01,,2023-02-01,2023-02-01,109000,
61379425,SML-0003/2023,Dodatek č. 6 ke smlouvě o provádění úklidových prací,změna a doplnění rozsahu smlouvy,62584880,Gade s.r.o.,2023-03-01,,2023-02-27,2023-02-27,33000,
61379425,SML-0005/2023,Příkazní smlouva o plnění úkolů Národního kontaktního místa pro implementaci nařízení TSI TAF dle Dodatku č. III nařízení Komise EU č. 1305/2014,plnění úkolů vyplývající z nařízení,27393097,RPP International s.r.o.,2023-03-23,2023-12-31,2023-03-23,2023-03-23,0,
61379425,SML-0006/2023,Smlouva o dílo,zpracování návodných videí pro prezentaci portálu DÚ,26494183,MOVISIO s.r.o.,2023-03-23,,2023-03-23,2023-03-23,178500,
61379425,SML-0004/2023,Příkazní smlouva o plnění úkolů Národního kontaktního místa pro proces revize nařízení TSI TAF/TAP,plnění úkolů vyplývající z uvedeného TSI,27393097,RPP International s.r.o.,2023-03-23,2023-12-31,2023-03-23,2023-03-23,0,
61379425,SML-0011/2023,Smlouva o zajištění výuky angličtiny,provedení výuky anglického jazyka,68894058,Mgr. Hana Ellnerová,2023-05-02,2023-06-30,2023-05-02,2023-04-24,0,
61379425,SML-0012/2023,Smlouva o dílo,automatická podatelna pro systém NARELIS,47903783,Gordic spol. s r.o.,2023-06-02,,2023-06-02,2023-06-02,145000,
61379425,SML-0013/2023,Dodatek č. 1 ke smlouvě o dílo,dodatek smlouvy k programu 'OLUP',26705338,"Ernst & Young , s.r.o.",2023-07-31,,2023-07-31,2023-06-27,104000,
61379425,SML-0014/2023,Dodatek ke smlouvě o zajištění jazykové výuky č. 12,zajištění jazykové výuky,26984113,"J.S.Agency, občanské sdružení",2023-09-04,2023-12-15,2023-09-04,2023-08-29,0,
61379425,SML-0015/2023,Smlouva o zajištění výuky angličtiny,zajištění výuky angličtiny,29090636,"Alkap CZ, s.r.o.",2023-09-11,2023-12-15,2023-09-11,2023-09-04,0,
61379425,SML-0016/2023,Smlouva o dílo,dodávka SW vybavení k zakázce 'Flowmon mainterance',61676802,ICT - GROUP s. r. o.,2023-10-04,,2023-10-04,2023-10-04,205359,
