ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70856508,02-2023,Podpora produktů ASPE 12M,Podpora produktů ASPE 12M,25023446,"IBR Consulting, s.r.o.",2023-02-17,2999-12-31,2023-02-21,2023-02-17,199287,
70856508,03-2023,"Elektronická spisová služba - implement.,rozvoj","Elektronická spisová služba - implement.,rozvoj",44846029,Axians Czech Republic s.r.o. (S&T),2023-02-27,2999-12-31,2023-03-01,2023-02-27,30727671.70,
70856508,04-2023,Dodávky elektříny - závěrkový list 2023,Dodávky elektříny - závěrkový list 2023,03592880,"ČEZ ESCO, a.s.",2023-01-01,2023-12-31,2023-02-21,2023-01-01,0,konečnou hodnotu nelze určit - dle odběru
70856508,05-2020-05,"D5 Návrh,vývoj,implementace a správa EDAZ","D5 Návrh,vývoj,implementace a správa EDAZ",00311391,"CENDIS, s.p.",2023-05-02,2024-12-31,2023-05-02,2023-05-02,102893712.46,
70856508,05-2023,RS Dodávky xerografického papíru 2023-25,RS Dodávky xerografického papíru 2023-25,25527886,"SMERO, spol. s r.o.",2023-02-24,2025-02-24,2023-03-10,2023-02-24,0,"rámcová smlouva pro resort, hodnota nelze určit, dle odběru"
70856508,06-2004-03,D3 Dodávka tepelné energie,D3 Dodávka tepelné energie,45273600,Pražská teplárenská a.s.,2023-07-17,2999-12-31,,2023-07-17,0,konečnou hodnotu nelze určit - dle odběru
70856508,06-2022-02,D2 k RS Kancelářské potřeby 2022-25,D2 k RS Kancelářské potřeby 2022-25,64942503,OFFICEO s.r.o.,2023-04-14,2025-05-14,2023-04-14,2023-04-14,0,konečnou hodnotu nelze určit dle odběru
70856508,06-2023,Dohoda o spolupráci - zavedení DSS,Dohoda o spolupráci - zavedení DSS,06578705,Česká agentura pro standardizaci,,,,,0,bez fin. plnění
70856508,08-2011-11,D11 licence a podpora ASPI 2023-25,D11 licence a podpora ASPI 2023-25,63077639,"Wolters Kluwer ČR, a.s.",2023-08-24,2025-08-23,2023-08-28,2023-08-24,279125.22,
70856508,08-2018-06,D6 - Svoz a rozvoz poštovních zásilek,D6 - Svoz a rozvoz poštovních zásilek,47114983,"Česká pošta, s.p.",2023-11-16,2199-12-31,2023-11-16,2023-11-16,217800,
70856508,08-2020-01,D1 Servisní smlouva CODEXIS,D1 Servisní smlouva CODEXIS,46578706,ATLAS consulting spol. s r.o.,2023-10-20,2024-10-20,2023-10-23,2023-10-20,60500,
70856508,10-2023,RS Dodávka kancel. nábytku 2023-2024,RS Dodávka kancel. nábytku 2023-2024,28162471,Interier Říčany a.s.,2023-03-31,2025-03-31,2023-03-31,2023-03-31,0,konečnou hodnotu nelze určit - dle plnění
70856508,10-2023-01,D1 RS Dodávky nábytku 2023-2024 - ukončení č5 JV,D1 RS Dodávky nábytku 2023-2024 - ukončení č5 JV,28162471,Interier Říčany a.s.,2023-12-04,2023-12-04,2023-12-08,2023-12-04,0,bez fin. plnění
70856508,15-2023,Licenční smlouva k užívání programu KROS 4_Lite,Licenční smlouva k užívání programu KROS 4_Lite,47115645,ÚRS CZ a.s.,2023-05-19,2999-12-31,2023-05-23,2023-05-19,135907.20,
70856508,17-2023,Smlouva o centralizovaném zadávání WM Ware,Smlouva o centralizovaném zadávání WM Ware,00007064,Ministerstvo vnitra,2023-06-13,2999-12-31,,2023-06-13,0,bez fin. plnění
70856508,18-2023,Smlouva o účtu 140003-9324001/0710,Smlouva o účtu 140003-9324001/0710,48136450,Česká národní banka,,,,,0,bez fin. plnění
70856508,20-2020-03,D3 Nakládání s odpadem,D3 Nakládání s odpadem,07725680,AVE Pražské komunální služby a.s.,2023-01-27,2999-12-31,2023-01-30,2023-01-27,478537.09,
70856508,20-2020-04,D4 Nakládání s odpadem,D4 Nakládání s odpadem,07725680,AVE Pražské komunální služby a.s.,2024-01-01,2999-12-31,2023-12-14,2023-12-12,532017.16,
70856508,20-2021-01,D1 Rámcová dohoda poskyt. mob.služeb,D1 Rámcová dohoda poskyt. mob.služeb,60193336,O2 Czech Republic a.s.,2023-07-31,2025-05-31,2023-08-02,2023-07-31,0,konečnou hodnotu nelze určit - dle plnění
70856508,21-2018-06,D6 Přístup k čs.technickým normám,D6 Přístup k čs.technickým normám,06578705,Česká agentura pro standardizaci,2023-05-23,2024-05-23,2023-05-24,2023-05-23,40000,
70856508,21-2023,Smlouva o centralizovaném zadávání,Smlouva o centralizovaném zadávání,19139314,Dopravní a energetický stavební úř.,2023-07-11,2999-12-31,,2023-07-11,0,bez fin. plnění
70856508,22-2023,Dohoda o vypořádání bezdůvodného obohacení,Dohoda o vypořádání bezdůvodného obohacení,68407700,ČVUT v Praze,2023-07-11,2999-12-31,2023-07-20,2023-07-11,0,bez fin. plnění
70856508,23-2020-04,D4 Poradenství v oblasti investiční výstavby,D4 Poradenství v oblasti investiční výstavby,09313176,Ing. Pavel Mathé,2023-12-11,2024-12-31,2023-12-13,2023-12-11,480000,
70856508,24-2022-01,D1 Poskytování pracovnělékařských služeb,D1 Poskytování pracovnělékařských služeb,27162486,Blue Care s.r.o.,2023-03-02,2999-12-31,2023-03-06,2023-03-02,0,konečnou hodnotu nelze určit - dle čerpání
