ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,2/2023,Závěrkový list - potvrzení o uzavření burzovního obchodu na trhu PXE,dodávka elektřiny v roce 2023,03592880,"ČEZ ESCO, a.s.",2022-11-30,2023-12-31,2023-01-01,2022-11-30,712628,"předpoklad odběr 229,88 MWh"
48134678,3/2023,Závěrkový list č. PLYN,dodávka zemního plynu pro odběr do 467 MWh (plyn-maloodběr) v roce 2023,60193492,"Pražská plynárenská, a.s.",2022-11-16,2023-12-31,2023-01-01,2022-11-16,1167500,předpoklad odběr 467MWh
48134678,23/2022,"Smlouva o provedení díla analýzy, technické specifikace a následné podpory migrace spisové služby",poskytnutí služeb koordinátora migrace spisové služby,28950976,CATTA Consulting s.r.o.,2023-01-02,2023-12-31,2023-01-03,2023-01-02,192000,
48134678,22/2022,Smlouva o dílo,"dodávka softwarového řešení pro řízení auditu, konfigurace a implementace SW",29018765,DATACONS s.r.o.,2023-01-27,2023-03-31,2023-02-06,2023-01-27,493560,
48134678,5/2023,Smlouva o dílo,poradenství v oblasti spisové služby autorizovaná konverze dokumentů a evidence dokumentů,66422914,Ivana Mullerová-A-Z Dokument-poradenské a vzdělávací centrum,2023-01-24,2023-01-27,2023-01-24,2023-01-24,21350,
48134678,35/2022,Rámcová kupní smlouva 'Dodávka polokošil pro zaměstnance ÚCL',nákup OOPP - polokošile modrá s logem pro zaměstnance ÚCL,62957791,A.P. & P spol. s r.o.,2023-02-01,2027-01-31,2023-02-06,2023-01-24,381600,
48134678,6/2023,Smlouva o poskytování služeb na úseku PO a BOZP,"provádět kontrolu 1x za 3 měs. dodržování předpisů o požární ochraně, dodržování požadavků BOZP",70122601,Raisová Jaroslava,2023-02-04,,2023-02-08,2023-02-03,240000,
48134678,8/2023,Smlouva o dílo 'Výměna radiostanice GNS 430 letadla OK-OGB',zpracování designu a výměna radiostanice  GNS 430 za novější GNS 430W včetně příslušenství,25579291,"DARA-AIR, spol.  s.r.o.",2023-02-08,2023-05-09,2023-02-10,2023-02-08,312096,
48134678,9/2023,Smlouva o pilotním provozu užívání systému BECK-ONLINE,přístupová práva uživatele do Beck-online a právo Beck-online užívat,24146978,"Nakladatelství C.H.Beck, s.r.o.",2023-02-22,2024-02-29,2023-02-23,2023-02-22,80000,
48134678,10/2023,Rámcová dohoda - Dodávky xerografického papíru pro  resort dopravy 2023,dodávky xerografického papíru dle technické specifikace,25527886,"SMERO, spol. s r.o.",2023-02-24,2025-02-23,2023-02-27,2023-02-24,257850,
48134678,12/2023,Rámcová dohoda - Dodávky kancelářského nábytku pro resort dopravy 2023,dodávky kancelářského nábytku,28162471,Interier Říčany a.s.,2023-03-31,2025-03-30,2023-03-31,2023-03-31,500000,
48134678,14/2023,Rámcová smlouva o dílo,"Poskytování služeb v oblasti vývoje, úprav a přizpůsobení modulů IS ÚCL, poskytování údržby a podpory IS ÚCL",62917731,"NOTIA Informační systémy, s.r.o.",2023-05-09,2024-12-31,2023-05-10,2023-05-09,15050000,
48134678,21/2023,Kupní smlouva,prodloužení 200 licencí CP-HAR-MOBILE-DVC-EP-COMPLETE-BUN na 2 roky,27367657,"AZ Solutions, s.r.o.",2023-05-23,2023-06-30,2023-05-24,2023-05-23,642200,
48134678,15/2023,Dílčí smlouva o rozvoji ucelené části IS ÚCL,rozšíření modulu IS ÚCL Drony o modul Specific a modul Geozóny,62917731,"NOTIA Informační systémy, s.r.o.",2023-06-13,2023-08-15,2023-06-13,2023-06-13,1776195,
