ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00311391,ESAA/2016,ESET Security Assesement [ESAA],Zhodnocení stavu bezpečnosti vybraných částí IT infrastruktury zákazníka pomocí bezpečnostních testů .,26467593,ESET software spol. s r.o.,2016-05-26,,2016-05-26,2016-05-26,139470,"cena v Kč bez DPH, platnost smlouvy do vyčerpání rámce plnění"
00311391,TI04216,"Smlouva o poskytování služeb č. TI04216 ve smyslu ustanovení § 269, odst. 2 zákona č. 513/1991 Sb. (Obchodní zákoník) ve znění pozdějších předpisů",Konzultační služby projektového řízení a komplexní metodické podpory projektu Zavedení systému kybernetické bezpečnosti na MD ČR,27112195,Techinvent spol. s r.o.,2016-04-22,2016-04-19,2016-04-22,2016-04-22,1050,"Kč bez DPH/1 ČLH; sazba za jednotku, jednotka = 1 člověkohodina, max. rozsah za 1 kalendářní měsíc = 144 ČLH"
00311391,VZ_2016_A5,"Smlouva o dílo (uzavřená dle ustanovení § 2586 a násl. Zákona č. 89/2012 Sb., občanský zákoník, v platném znění)","Zhotovení díla Dodavatelem, a to dle zadání Objednatele. Dílem se rozumí analýza potřeb, vytvoření a podpora nových webových stránek MD ČR",28241266,TITIO s.r.o.,2016-05-17,2017-02-01,2016-05-17,2016-05-17,575000,Kč bez DPH
00311391,VZ_2016_A6,"Smlouva o poskytování služeb 'Podpora a upgrade informačního systému ADR' (uzavřená dle ustanovení § 1746 a násl. Zákona č. 89/2012 Sb., občanský zákoník, v platném znění)",Závazek Dodavatele řádně a včas poskytovat Objednateli plnění spočívající v zajištění podpory a pravidelného upgrade IS ADR,64949371,CT Accent a.s.,2016-05-09,,2016-05-09,2016-05-09,1291200,cena v Kč bez DPH; platnost 36 měsíců ode dne protokolárního převzetí IS ADR do obvyklého provozu Objednatelem
00311391,S-209-420/2015,Smlouva o nájmu prostor sloužících k podnikání,Přenechání prostoru k podnikání,66003008,Ministertvo dopravy,2016-07-01,2019-06-30,2016-07-01,2016-08-05,359632,Kč za rok
00311391,3220140122,Smlouva o nájmu vozidla,Pronájem vozidla k podnikání,02206081,AutoTreid,2016-05-01,,2016-06-01,2016-04-11,23344,Kč bez DPH
00311391,26198631,Smlouva o podnájmu nebytových prostor,Pronájem parkovacího místa,26198631,Indigo Infra CZ a.s.,2016-04-06,,2016-04-06,,2400,"cena v Kč bez DPH, smlouva na dobu neurčitou"
00311391,2015-CENDIS-1,Smlouva o poskytování služeb 'Služny správy a provozu ICT MD',Dodávka ICT služeb,72611863,Daniel Mrázek,2016-06-12,2016-06-30,2015-06-12,2016-06-19,1220000,cena v Kč bez DPH; smlouva na dobu neurčitou
00311391,,Smlouva o odávce služeb,Zpracování účetnictví,25223437,"EVAC & JV, s.r.o.",2011-07-01,,2011-07-01,2011-06-30,11000,cena v Kč bez DPH; smlouva na dobu neurčitou
00311391,,"Mandátní smouva o průběžné konzultační a poradenské činnosti v oblasti účetnictví, o daňovém poradenství a zastupování ve věcech daní",Poradenství v účetnictví,44657331,Eva Vacková,2011-07-01,,2011-07-01,2011-06-30,15000,cena v Kč bez DPH; smlouva na dobu neurčitou
00311391,8603213517,Pojistná smlouva,Pojištění,47116617,Kooperativa,2016-01-11,,2016-01-11,2016-01-06,8519,cena v Kč vč. DPH; smlouva na dobu určitou 1 roku
00311391,VZ_2016_A8_1,Smlouva o dílo,Rozšáření strukturovaného kabelážního sysytému,00174939,"YOUR SYSTEM, spol. s.r.o.",,2016-07-29,2016-12-09,2016-07-29,642829.85,cena v Kč vč. DPH; smlouva na dobu určitou
00311391,VZ_2016_A7_1,Smlouva o dílo,Vývoj implementace bezpečnostního skriptu pro Win10 dle doporučení NBU,27404978,"Mainstream Technologies, s.r.o.",2016-11-21,2016-12-14,2016-11-24,2016-11-21,77440,"cena včetně DPH, smlouva na dobu určitou"
