ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
65993390,98ZA-001113,Smlouva o poskytování služeb,Odvoz nebezpečného odpadu ze střediska MP Brodek u PV.,49435612,"RESPONO, a.s.",2016-12-01,2017-01-30,2016-12-01,,4500,
65993390,98ZA-001110,Smlouva o poskytování služeb,Roční servis ČOV na středisku MP,43442030,"Šebesta, spol. s r.o.",2016-12-12,2017-01-30,2016-12-12,,8000,
65993390,98ZA-001108,Smlouva o poskytování služeb,Oprava montážních tyčí pro VSMD Kojetín,49145711,Josef Šrámek,2016-11-21,2016-12-31,2016-11-21,,8000,
65993390,98ZA-001107,Smlouva kupní,Nákup ochranného oděvu k tryskací helmě,60721103,WISTA s.r.o.,2016-12-02,2016-12-31,2016-12-02,,5616,
65993390,98ZA-001104,Smlouva o poskytování služeb,Pravidelný servis a příprava na STK pro VZV Jungheirich pro SMP,47123591,Jungheinrich (ČR) s.r.o.,2016-11-07,2016-11-30,2016-11-07,,9213,
65993390,98ZA-001102,Smlouva kupní,Nákup dřevěných hranolů pro výcvikové středisko Kojetín,25328484,"Pila  K + L, s.r.o.",2016-11-09,2016-12-31,2016-11-09,,9000,
65993390,98ZA-001097,Smlouva kupní,Prostředky pro údržbu prohlížecího koše MOOG MBL 1750,48108677,ROTHLEHNER pracovní plošiny s.r.o.,2016-10-27,2016-11-30,2016-10-27,,2600,
65993390,98ZA-001095,Smlouva o poskytování služeb,Přefakturace ubytování zaměstnanců SMP - proškolení obsluhy prohlížecího koše MOOG,48108677,ROTHLEHNER pracovní plošiny s.r.o.,2016-10-03,2016-10-31,2016-10-03,,5878.26,
65993390,98ZA-001094,Smlouva o poskytování služeb,Oprava hasících přístrojů pro středisko MP Brodek u PV.,24710628,ASSESSMENT s.r.o.,2016-10-18,2016-11-30,2016-10-18,,1180,
65993390,98ZA-001092,Smlouva kupní,Odběr tisku Hospodářských novin  - středisko MP Brodek u PV.,47114983,"Česká pošta, s.p.",2016-09-26,2017-12-31,2016-09-26,,9000,
65993390,98ZA-001084,Smlouva kupní,Nákup příslušenství k tryskací helmě pro SMP.,60721103,WISTA s.r.o.,2016-09-08,2016-10-31,2016-09-08,,9800,
65993390,98ZA-001082,Smlouva kupní,Nákup náhradních úklidových prostředků pro SMP.,42767181,"REO AMOS, spol. s r. o.",2016-09-08,2016-10-31,2016-09-08,,1500,
65993390,98ZA-001080,Smlouva o poskytování služeb,Uveřejnění formuláře do Věstníku veřejných zakázek,45786259,NESS Czech s.r.o.,2016-08-15,2016-12-31,2016-08-15,,3000,
65993390,98ZA-001075,Smlouva o poskytování služeb,Oprava a servis vysokotlakého čističe,45194629,STAVES s.r.o.,2016-08-04,2017-12-31,2016-08-04,,9000,
65993390,98ZA-001072,Smlouva kupní,Nákup elektrospotřebičů pro SMP Brodek u PV a VS Kojetín.,25362194,Z - E.M.O.S. trading a.s.,2016-07-27,2016-12-31,2016-07-27,,6000,
65993390,98ZA-001071,Smlouva o poskytování služeb,Odborné konzultace v oblastni mostních provizorií,12756059,Ing. Miroslav Hekele,2016-07-25,2016-12-31,2016-07-25,,9900,
65993390,98ZA-001065,Smlouva o poskytování služeb,Měření emisí v metalizačním boxu,63469235,"EKOME, spol. s r.o.",2016-06-22,2016-09-30,2016-06-22,,9500,
65993390,98ZA-001064,Smlouva o poskytování služeb,Nákup stravenek pro středisko MP Brodek u PV.,24745391,Edenred CZ s.r.o.,2016-06-17,2017-12-31,2016-06-17,,400000,
65993390,98ZA-001063,Smlouva o poskytování služeb,Provedení STK na VZV ve skladu MP Litomyšl,60934883,D U K O R s.r.o.,2016-06-01,2016-07-31,2016-06-01,,1000,
65993390,98ZA-001061,Smlouva kupní,Nákup ubrusů pro potřeby VSMD Kojetín,44050186,Vladislav Papš,2016-06-03,2016-08-31,2016-06-03,,2000,
65993390,98ZA-001060,Smlouva kupní,Doplnění chemických prostředků do ČOV,43442030,"Šebesta, spol. s r.o.",2016-06-02,2016-09-30,2016-06-02,,9000,
65993390,98ZA-001059,Smlouva o poskytování služeb,Autobusová doprava pro odborné kurzy ve výcvikovém středisku Kojetín,13694162,"AUTODOPRAVA Studený, spol. s r.o.",2016-05-31,2016-11-30,2016-05-31,,9900,
65993390,98ZA-001058,Smlouva o poskytování služeb,Servisní prohlídka na vyrovnávacím zařízení Olymp v plynové kotelně tecnologické haly SMP,18998712,Luděk Mendrala,2016-05-23,2016-06-30,2016-05-23,,9900,
65993390,98ZA-001057,Smlouva kupní,Nákup záchranných vest do VSMD Kojetín,03596630,Malý plavec s.r.o.,2016-05-27,2016-07-29,2016-05-27,,9800,
65993390,98ZA-001055,Smlouva o poskytování služeb,Oprava údajů v technickém průkazu vozidla 3A7 7366 Škoda Fabia,26704340,"SPZ Servis, s.r.o.",2016-05-16,2016-06-20,2016-05-16,,350,
65993390,98ZA-001053,Smlouva kupní,Nákup pryžových desek pro výcvikové středisko Kojetín,25363786,"RPF, s.r.o.",2016-05-19,2016-06-30,2016-05-19,,2500,
65993390,98ZA-001049,Smlouva o poskytování služeb,Opakované školení zaměstnanců pro práce na mostech přes železnici,27378225,"Dopravní vzdělávací institut, a.s.",2016-05-13,2016-07-13,2016-05-13,,4000,
65993390,98ZA-001047,Smlouva o poskytování služeb,Servis a oprava před STK vozidla Škoda Fabia 3A7 7366.,25529889,"Automechanika, a.s.",2016-05-09,2016-06-15,2016-05-09,,9600,
