ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,1/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit realizaci dopravní výchovy a výchovný program DSMC, distribuci učebních a propagačních materiálů na školy atd. (BESIP) na DDH Kolín",27946576,Správa městských sportovišť Kolín a.s.,2016-01-05,2016-06-30,2016-01-05,2016-01-04,140496,
70898219,2/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit realizaci dopravní výchovy a výchovný program DSMC, distribuci učebních a propagačních materiálů na školy atd. (BESIP) na DDH Beroun",88539041,Autoškola Zavadilka,2016-01-12,2016-06-30,2016-01-12,2016-01-12,99173.50,
70898219,3/2016/BESIP,Smlouva o poskytování služeb,Předmětem smlouvy je zajištění provozu DDH v MČ Praha 2 a pomoc při zajišťování dopravní výchovy v tomto regionu,60498030,Muzeum Policie České republiky,2016-01-20,2016-10-30,2016-01-20,2016-01-20,60000,
70898219,4/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajištění provozu na DDH Pardubice dle Tematického plánu, zajištění clostátního výchovného programu DSMC, distribuci učebních a propagačních materiálů na školy",274046,Statutární město Pardubice,2016-01-25,2016-11-30,2016-01-25,2016-01-25,100000,
70898219,7/2016/,Smlouva o dodávce vody a odvádění odpadních vod,Předmětem smlouvy je dodávka vody z vodovodu a odvádění odpadních vod kanalizací v na STK Krásná Lípa,49099451,"Severočeské vodovody a kanalizace, a. s.",2016-02-22,2017-02-22,2016-02-22,2016-01-29,5400,
70898219,21/2016,Dodatek k hromadné smlouvě č. 111551196,Předmětem smlouvy je udělení oprávnění užít zveřejněné záznamy výkonů výkonných umělců a zvukové záznamy výkonů nebo jiných zvuků a zvukově-obrazové záznamy - videoklipy na STK Krásná Lípa a STK Trutnov,537772,Integram o.s.,2016-01-01,2016-12-31,2016-03-08,2016-02-12,7626.37,
70898219,4/2016/,Rámcová smlouva - krycí přelepky na RZ,Předmětem smlouvy je zajistit dodávky krycích přelepek na RZ,46576835,Colora Print House s.r.o.,2016-02-15,2018-02-15,2016-02-15,2016-02-15,750000,
70898219,9/2016/,Smlouva o nájmu dopravního prostředku,"Předmětem smlouvy je nájem traktoru ZETOR PROXIMA a nákladního přívěsu, nákladního vozidla MAN a nákladní vlek a to pro účely výcviku v řízení motorových vozidel",42220343,Bohuslav Florián-EUROautoškola,2016-03-04,2016-12-31,2016-03-04,2016-03-02,155,
70898219,8/2016/,Smlouva o nájmu dopravního prostředku,Předmětem smlouvy je nájem jízdní soupravy složené z vozidla Renault Trafic a nákladního přívěsu Agados a to pro účely výcviku v řízení motorových vozidel,42220343,Bohuslav Florián-EUROautoškola,2016-03-02,2016-12-31,2016-03-02,2016-03-02,325,
70898219,20/2016,Smlouva o posyktnutí daňového poradenství,"Předmětem smlouvy je poskytování daňového poradenství - poskytování právní pomoci a finančně ekonomických rad ve věcí daní, odvodů, poplatků a jiných podobných plateb",63738783,ING. KAREL BRADA DAŇOVÝ PORADCE,2016-03-07,,2016-03-07,2016-03-07,27500,
70898219,10/2016/,Smlouva o dílo - sanační úpravy administrativní budovy v Ústí nad Labem,Předmětem smlouvy jsou sanační úpravy administrativní budovy v Ústí nad Labem,49446479,"IMPERCOMM, spol.s.r.o",2016-03-18,2016-07-18,2016-03-18,2016-03-18,3985730,
70898219,19/2016,Smlouva o poskytování odborných služeb - provádění prevence v oblasti bezpečnosti silničního provozu a dopraví výchovy v Karlovarském kraji,Předmětem smlouvy je poskytování odborných služeb v rozahu provádění prevence v oblasti silničního provozu a dopravní výchovy v Karlovarském kraji,75257726,Brož Václav Bc.,2016-03-24,,2016-03-24,2016-03-24,564480,
70898219,9/2016/BESIP,Smlouva o poskytování služeb,Předmětem smlouvy je zajistit pro oblast BESIP a dopravní výchovu autobusovou činnost žáků ZŠ na DDH Nymburk a zpět dle harmonogramu výuky na DDH Nymburk,16577558,TJ Lokomotiva Nymburk,2016-04-01,2016-06-30,2016-04-01,2016-04-01,50033,
70898219,7/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit realizaci dopravní výchovy a výchovný program DSMC, distribuci učebních a propagačních materiálů na školy atd. (BESIP) na DDH Nymburk a Milovice",75397030,"Veronika Cibulková, Nymburk",2016-04-04,2016-06-30,2016-04-04,2016-04-04,83000,
70898219,6/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit realizaci dopravní výchovy a výchovný program DSMC, distribuci učebních a propagačních materiálů na školy atd. (BESIP) na DDH Uherský Brod",70932310,Základní škola Uherský Brod,2016-04-07,2016-06-22,2016-04-07,2016-04-04,39798,
70898219,5/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit realizaci dopravní výchovy a výchovný program DSMC, distribuci učebních a propagačních materiálů na školy atd. (BESIP) na DDH Uherské Hradiště",70421315,Autoškola Zdeněk Jančara,2016-04-04,2016-06-24,2016-04-04,2016-04-04,42300,
