ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,14/2016,Smlouva o poskytování servisních prací,roční  podpora SW PureView,26758288,GERKIN s. r. o.,2016-04-27,,2016-04-27,2016-04-25,369000,ročně
48134678,23_5/2013,Pojistná smlouva o pojištění souboru vozidel,pojištění souboru vozidel pro pojištění odpovědnosti za škodu způsobenou provozem vozidel a havarijní pojištění,45272956,Česká pojišťovna a.s.,2016-01-15,,2016-01-01,2016-01-15,181208,ročně
48134678,4/2016,Dohoda o rozvoji ucelené části IS ÚCL,rozšíření stávajícího IS ÚCL o modul SEC,62917731,"NOTIA Informační systémy, s.r.o.",2016-05-30,2016-06-30,2016-05-30,2016-05-25,247526.40,
48134678,6/2016,Smlouva o poskytování servisních prací,roční SW podpora systému MDM Mobilelron,64949681,T-Mobile Czech Republic a.s.,2016-05-10,,2016-05-10,2016-04-19,33588,ročně
48134678,7/2016,Kupní smlouva,nákup programového vybavení - Microsoft Office Standard 2016 OLP NL Gov/20 ks,26499622,AMON System s.r.o.,2016-04-27,2016-05-31,2016-04-27,2016-04-19,131000,
48134678,13/2016,Smlouva o poskytování servisních prací,podpora provozu virtuálních serverů IS ÚCL - databázový a aplikační SW,62917731,"NOTIA Informační systémy, s.r.o.",2016-04-28,,2016-04-28,2016-04-25,244000,ročně
48134678,21/2016,Kupní smlouva,nákup spotřebního materiálu - tonery,26499622,AMON System s.r.o.,2016-06-06,2016-06-30,2016-06-06,2016-05-25,70702,
48134678,24/2016,Kupní smlouva,"nákup VT- 5 ks počítačů, 20 ks monitorů, 35 ks notebooků, 10 ks DVD mechanik",49617320,COMPUTER HELP s.r.o.,2016-06-20,2016-07-20,2016-06-20,2016-06-02,1238595,
48134678,26/2016,Kupní smlouva,"nákup 10 ks IP telefonů včetně SW podpory, instalace a konfigurace",45806799,"ARISTIA, spol. s r.o.",2016-06-20,2016-07-25,2016-06-20,2016-06-14,91564,
48134678,27/2016,Smlouva,zajištění řízení zachování letové způsobilosti letounu L200A poznávací značky OK-OGB,26311666,"Blue Sky Service, s.r.o.",2016-06-30,2017-07-01,2016-07-01,2016-06-24,23800,
48134678,19_2/2013,Smlouva o poskytování služeb,vzdálený přístup do databáze vybraných leteckých poedpisu-databáze IHS STANDARDS EXPERT,15111555,Ing. Zdeněk Liška - TEMA Informační služby,2016-06-29,,2016-07-01,2016-06-29,162700,
48134678,29/2016,Smlouva,zajištění řízení zachování letové způsobilosti letounu Z43 poznávací značky OK-WEL,26311666,"Blue Sky Service, s.r.o.",2016-06-30,2017-07-01,2016-07-01,2016-06-30,5000,
48134678,31/2016,Závěrkový list č. PL-20160713-468-7,dodávka zemního plynu v rámci sdružených služeb dodávky,26448831,VEMEX s.r.o.,2016-07-13,2017-12-31,2017-01-01,2016-07-13,216684,
48134678,32/2016,Závěrkový list č. EL-20160713-498-1,dodávka elektřiny v napěťové hladině nízkého napětí celkem 230MWh,60193492,"Pražská plynárenská, a.s.",2016-07-13,2017-12-31,2017-01-01,2016-07-13,190900,
48134678,25/2016,Kupní smlouva,nákup osobního automobilu s alternativním pohonem,63073188,"Přerost a Švorc - auto, s.r.o.",2016-08-01,2016-11-01,2016-08-01,2016-07-29,250000,
48134678,23/2016,Kupní smlouva,nákup 2 ks padákových kompletů,25924745,"PARASHOP, s.r.o.",2016-08-04,2016-12-31,2016-08-04,2016-08-03,369200,
48134678,33_8/2010,Smlouva o poskytování přístupu k ČSN ve formátu PDF prostřednictvím služby ČSN online,poskytování přístupu k českým techn. normám v elektronické podobě a pravidelně je aktualizovat,48135267,"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví",2016-08-09,2017-02-16,2016-08-15,2016-08-03,14000,
48134678,30/2016,Kupní smlouva,nákup osobního automobilu střední třídy,00177041,ŠKODA Auto a.s.,2016-08-10,2016-11-15,2016-08-10,2016-08-09,649346.28,
48134678,12_1/2015,Smlouva o poskytování služeb,komplexní servisní péče o klimatizaci,49827774,Insprav s.r.o.,2016-09-13,,2016-09-13,2016-09-13,40406,ročně
48134678,20347/2006,Smlouva o poskytování služeb,poskytování recepční služby a ostrahy objektu,28244532,"Letiště Praha, a.s.",2016-09-12,,2016-09-01,2016-09-12,1304400,ročně
48134678,22/2016,Smlouva o dílo,odborná studie-připravenost ÚCL na vybrané aspekty zákona o kybernetické bezpečnosti,27902587,"Tayllor & Cox, s.r.o.",2016-09-30,2016-11-30,2016-09-30,2016-09-30,16400,
48134678,23_6/2013,Pojistná smlouva o pojištění souboru vozidel,pojištění souboru vozidel pro pojištění odpovědnosti za škodu způsobenou provozem vozidel a havarijní pojištění,45272956,Česká pojišťovna a.s.,2016-10-18,,2016-10-18,2016-10-14,181208,ročně
48134678,11/2016,Dohoda o rozvoji ucelené části IS ÚCL,rozšíření stávajícího IS ÚCL o modul AMED,62917731,"NOTIA Informační systémy, s.r.o.",2016-10-07,2016-12-31,2016-10-07,2016-08-15,1194750,
48134678,33/2016,Kupní smlouva,nákup 2 ks multifunkčních kopírovacích strojů,48117820,RICOH Czech Republic s.r.o.,2016-10-17,2016-11-30,2016-10-17,2016-10-01,245460,
48134678,37/2016,Smlouva o dílo,zpracování projektové dokumentace - kotelna,60734078,UCHYTIL s.r.o.,2016-10-18,2016-12-30,2016-10-18,2016-10-03,129890,
48134678,38/2016,Dohoda o hrazení nákladů,výcvik na simulátoru pro typ letadla Beech 400 pro plilota,26475065,Time Air s.r.o.,2016-10-17,2016-11-30,2016-10-17,2016-10-06,202440,
48134678,42/2016,Smlouva o dílo,rozšiřující model geografického infromačního systému Gramis,25278878,Geodézie Topos a.s.,2016-10-19,2016-11-30,2016-10-19,2016-10-17,148800,
48134678,34/2016,Kupní smlouva,nákup serveru HP DL380,49617320,COMPUTER HELP s.r.o.,2016-11-07,2016-11-30,2016-11-08,2016-10-13,268748,
48134678,35/2016,Kupní smlouva,nákup aktivního prvku včetně instalace do prostředí ÚCL,27061531,BSL s.r.o.,2016-11-03,2016-12-30,2016-11-03,2016-10-13,105230,
48134678,36/2016,Kupní smlouva,nákup programového vybavení - systém generování jednorázových přístupových hesel,28999894,"Gating Services, a.s.",2016-11-03,2016-12-30,2016-11-03,2016-10-13,401210,
48134678,41/2016,Kupní smlouva,nákup diskového pole HPE MSA 2040 Energy SAN Dual Controller SFF Storage,49617320,COMPUTER HELP s.r.o.,2016-11-21,2016-12-30,2016-11-21,2016-11-01,297490,
48134678,40/2016,Kupní smlouva,nákup výpočetní techniky - zálohovací knihovna AVAMAR,26758288,GERKIN s. r. o.,2016-11-09,2016-12-30,2016-11-09,2016-11-01,525000,
48134678,48/2016,Smlouva o prodeji a koupi stlačeného zemního plynu a používání nepřenosné zákaznické karty,nákup stlačeného zemního plynu v plnících stanicích zapojených do systému CNG prostřednictvím zákaznické karty,60193492,"Pražská plynárenská, a.s.",2016-11-09,,2016-11-09,2016-11-09,16000,SPZ 5AT 8270
48134678,49/2016,Kupní smlouva,"nákup tonerů / tiskárny, kopírovací stroje",26499622,AMON System s.r.o.,2016-11-30,2016-12-30,2016-11-30,2016-11-24,72416,
48134678,50/2016,Smlouva o provádění služeb v oblasti informačních technologií,zajištění sdíleného webového serveru o výkonu umožňujícím provoz webové prezentace www.doletíš.cz,49617320,COMPUTER HELP s.r.o.,2016-11-24,2018-12-31,2016-11-24,2016-11-24,29750,
48134678,10/2016,Smlouva o dílo,generální oprava vrtule V506 a generální oprava rozvaděče vrtule /L200,48038954,AVIA PROPELLER s.r.o.,2016-12-12,2016-12-31,2016-12-12,2016-12-12,374177,
48134678,39/2016,Kupní smlouva,nákup programového vybavení - Microsoft Windows Server 2012 R2 Datacenter Edition,49617320,COMPUTER HELP s.r.o.,2016-12-14,2016-12-31,2016-12-14,2016-12-05,260200,
48134678,43/2016,Kupní smlouva,nákup PC sestava - HP Z240 Tower Workstation,27574032,NetFox s.r.o.,2016-12-12,2016-12-31,2016-12-12,2016-11-04,53940,
