ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,605140608,25354671,"ANAG, spol. s r.o.",předpl. Mzdová účetní 2021,1020,2021-01-08,2021-01-19,5136,DFZA2021001,
75009561,2219205045,26159708,"IGNUM, s.r.o.",Prodloužení vlastnictví domény dicr.cz o 5 let,1687.95,2021-01-13,2021-01-19,5169,DFZA2021002,
75009561,1000404128,70856508,Státní fond dopravní infrastruktury (SFDI),13 x dálniční známka na rok 2021,19500,2021-01-15,2021-01-19,5169,DFZA2021003,
75009561,21000396,27204987,1. VOX a.s.,seminář,3134,2021-02-01,2021-02-02,5167,DFZA2021004,
75009561,21000489,27204987,1. VOX a.s.,školení,2190,2021-02-08,2021-02-16,5167,DFZA2021005,
75009561,21000530,27204987,1. VOX a.s.,školení,1682,2021-02-10,2021-02-16,5167,DFZA2021006,
75009561,21000533,27204987,1. VOX a.s.,školení,5954,2021-02-10,2021-02-17,5167,DFZA2021007,
75009561,8509010422,64581,HLAVNÍ MĚSTO PRAHA,parkovací stání SMV VW Amarok,3500,2021-02-24,2021-03-03,5164,DFZA2021008,
75009561,8502099104,64581,HLAVNÍ MĚSTO PRAHA,parkovací stání 2.5.2021-1.5.2022 SMV VW Amarok,7000,2021-03-02,2021-03-16,5164,DFZA2021009,
75009561,736521000,360625741,Homedia.cz,blesk Nissin i60A,6049,2021-03-26,2021-04-12,5137,DFZA2021010,
75009561,2100109,27970922,OCC s.r.o,servis prací na NTB Lenovo Thikpad T570 Seriové číslo: R9-0NZ2AT,714,2021-04-29,2021-05-06,5171,DFZA2021011,
75009561,10102676,11213175,RNDr. Ivana Hexnerová - BOVA  POLYGON,PRODI – školení,4380,2021-05-25,2021-05-28,5167,DFZA2021012,
75009561,16001598,28140095,Engelbert Strauss s.r.o.,OOPP,14205.40,2021-06-22,2021-06-25,5132,DFZA2021013,
75009561,16001598,28140095,Engelbert Strauss s.r.o.,OOPP,3418.25,2021-08-11,2021-08-23,5132,DFZA2021014,
75009561,16001598,28140095,Engelbert Strauss s.r.o.,OOPP,2282.06,2021-08-18,2021-08-26,5132,DFZA2021015,
75009561,2330421,540081,Česká vědeckotechnická společnost spojů,PRODI - seminář zab. zař. 8.9.2021,1400,2021-08-31,2021-09-06,5167,DFZA2021016,
75009561,71212021,9388613,Railway Public s.r.o.,předpl. Železniční magazín 2022,3600,2021-10-01,2021-10-07,5136,DFZA2021017,
75009561,10722,225479,Odborové sdružení železničářů,předpl. Obzor 2021,375,2021-10-19,2021-11-03,5136,DFZA2021018,
75009561,1515921919,28191226,"Economia, a.s.",předpl. Hospodářské noviny 2022,1749,2021-11-04,2021-11-16,5136,DFZA2021019,
75009561,9871101649,6781772,N media a.s.,předpl. Deník N 2022,1931,2021-11-08,2021-11-16,5136,DFZA2021020,
75009561,36683,26907453,"IMOS facility, a.s.",PRODI - ubytování při školení 14. - 16. 12. 2021,9200,2021-12-06,2021-12-10,5173,DFZA2021021,
75009561,11355313,45313351,"MAFRA, a.s.",předpl. MF Dnes 2022,3552,2021-12-13,2021-12-17,5136,DFZA2021022,
75009561,2676121168,70994226,"České dráhy, a.s.",podíl nákladů služby 11/2020,2161.51,2020-12-21,2021-01-07,5169,KDF2020441,
75009561,12001177,28744900,SENAS s.r.o.,úklid 12/2020,10206.88,2021-01-01,2021-01-15,5169,KDF2021001,
75009561,2126720,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné 1.10.-31-12-2020",2540.67,2021-01-01,2021-01-15,5151,KDF2021003,
75009561,2118920,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 12/2020,8063.68,2021-01-01,2021-01-15,5154,KDF2021004,
75009561,2209421,46922822,akad. sochař Zdeněk Řehořík,nájemné 1.1.-31.3.2021,65535,2021-01-04,2021-01-15,5164,KDF2021007,
75009561,166720,46922822,akad. sochař Zdeněk Řehořík,úklid 12/2020,3729.22,2021-01-01,2021-01-15,5169,KDF2021008,
75009561,5150617933,60193336,O2 Czech Republic a.s.,mobilní služby 12/2020,32812.54,2021-01-01,2021-01-15,5162,KDF2021009,
75009561,2610217104,49450301,MOL Česká republika,PHM MOL 12/2020,4803.01,2021-01-05,2021-01-15,5156,KDF2021010,
75009561,2610217104,49450301,MOL Česká republika,PHM MOL 12/2020,358,2021-01-05,2021-01-15,5169,KDF2021010,
75009561,202407251,27216608,BITEO s.r.o.,správa síě 12/2020,5990,2021-01-01,2021-01-15,5162,KDF2021011,
75009561,2676121712,70994226,"České dráhy, a.s.",podíl el. energie 11/2020,1124.91,2021-01-01,2021-01-15,5154,KDF2021012,
75009561,1220016377,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.10.-31.12.2020,522.72,2021-01-07,2021-01-15,5169,KDF2021013,
75009561,211000008,26172062,"GLOSSA, s.r.o.",výuka AJ,39312,2021-01-07,2021-01-15,5167,KDF2021014,
75009561,130037,48033758,AUTO-POLY spol. s r.o.,servis SMV VW Amarok,10741,2021-01-07,2021-01-15,5169,KDF2021015,
75009561,6356411382,70994234,"Správa železnic, státní organizace","vodné,stočné 1.10-17.12.2020",561.65,2021-01-01,2021-01-15,5151,KDF2021016,
75009561,202406687,27216608,BITEO s.r.o.,správa sítě 11/2020,6897,2021-01-01,2021-01-15,5162,KDF2021017,
75009561,9900204978,24738875,České Radiokomunikace a.s.,datové služby 12/2020,18016.90,2021-01-01,2021-01-15,5162,KDF2021018,
75009561,2676100007,70994226,"České dráhy, a.s.",úklid ČB 12/2020,724.52,2021-01-07,2021-01-15,5169,KDF2021019,
75009561,2676122369,70994226,"České dráhy, a.s.",odvoz odpadu 07-12/2020,830.76,2021-01-08,2021-01-19,5169,KDF2021021,
75009561,2676122499,70994226,"České dráhy, a.s.",odvoz odpadu ČB 07-12/2020,754.10,2021-01-11,2021-01-19,5169,KDF2021022,
75009561,2020510,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 12/2020,1669.80,2021-01-01,2021-01-19,5169,KDF2021023,
75009561,192211693,25903659,Dopravní zdravotnictví a.s.,lékařské služby 12/2020,999,2021-01-11,2021-01-19,5169,KDF2021024,
75009561,390453,46960341,AUTONOVA BRNO s.r.o.,"servis,výměna oleje SMV VW Amarok",11666.82,2021-01-05,2021-01-19,5169,KDF2021025,
75009561,2113100053,26031868,CB Auto a.s.,"servis,STK, SMV Škoda Octavia Scout",3034,2021-01-07,2021-01-21,5169,KDF2021026,
75009561,2676122688,70994226,"České dráhy, a.s.",podíl nákladů služby 12/2020,2116.34,2021-01-12,2021-02-01,5169,KDF2021027,
75009561,1222100367,26343673,AUTOCENTRUM  JAN ŚMUCLER s.r.o.,oprava zadních brzd SMV Škoda Yeti,7988,2021-01-14,2021-02-01,5171,KDF2021028,
75009561,210165,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 12/2020",9157.28,2021-01-15,2021-02-01,5154,KDF2021030,
75009561,210165,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 12/2020",19647.98,2021-01-15,2021-02-01,5152,KDF2021030,
75009561,210165,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 12/2020",16302.09,2021-01-15,2021-02-01,5169,KDF2021030,
75009561,210165,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 12/2020",2528.90,2021-01-15,2021-02-01,5151,KDF2021030,
75009561,235364,49969641,"K.E.I. GROUP, s.r.o.","servis, STK u SMV 5AZ 9601",3916.65,2021-01-14,2021-03-03,5169,KDF2021031,
75009561,2676123003,70994226,"České dráhy, a.s.",spotřeba vody (ČB) 28.8.-2.12.2020,1003.38,2021-01-13,2021-02-01,5151,KDF2021032,
75009561,1244,25246739,OPTIMALLE trading s.r.o.,úklid 12/2020,1740,2021-01-04,2021-02-01,5169,KDF2021033,
75009561,212000508,27257258,"Výzkumný Ústav Železniční, a.s",posudek k MU (KERACLAY Nehvizdy) ze 14.8.2020,189970,2021-01-01,2021-02-01,5166,KDF2021034,
75009561,2676100085,70994226,"České dráhy, a.s.",podíl el.energie 12/2020,1621.69,2021-01-21,2021-02-02,5154,KDF2021037,
75009561,1802000759,62913671,"Up Česká republika, s. r. o.",63 ks poukázek CADhoc v hodnotě 100Kč/ks,6663,2021-01-25,2021-02-17,5169,KDF2021038,
75009561,75434,43965580,"UNICAR, spol. s r.o.",pneu letní/zimní SMV Škoda Octavia Scout,429.43,2021-01-01,2021-02-02,5169,KDF2021039,
75009561,3021012812,64942503,"OFFICE DEPOT, s.r.o.",kancel. papír ÚI 1,2163.48,2021-01-25,2021-02-17,5139,KDF2021040,
75009561,210101428,28307755,Fiber Mounts s r.o.,9 x držák monitoru,6119,2021-01-25,2021-02-11,5137,KDF2021041,
75009561,2676100338,70994226,"České dráhy, a.s.",spotř. vody Škroupova 24.1.2020-24.1.2021,1174.78,2021-01-26,2021-02-16,5151,KDF2021042,
75009561,62100071,28168356,"NEWTON Media, a.s.",monitoring tisku 01/2021,5021.50,2021-01-29,2021-03-23,5169,KDF2021043,
75009561,12021009,28744900,SENAS s.r.o.,úklid 01/2021,10206.88,2021-01-31,2021-02-17,5169,KDF2021044,
75009561,4100070,26262525,"QCM, s.r.o.",správa serveru 01/2021,7381,2021-02-01,2021-03-03,5162,KDF2021045,
75009561,202102,73771929,Mgr. Marie Hrdinová,výuka NJ 01/2021,1000,2021-01-29,2021-02-17,5167,KDF2021047,
75009561,202101,73771929,Mgr. Marie Hrdinová,výuka NJ 01/2021,1500,2021-01-29,2021-02-17,5167,KDF2021048,
75009561,103321,46922822,akad. sochař Zdeněk Řehořík,úklid 01/2021,3729.22,2021-01-31,2021-02-17,5169,KDF2021049,
75009561,2001221,46922822,akad. sochař Zdeněk Řehořík,spotřeba el.energie 01/2021,10095.76,2021-01-31,2021-02-17,5154,KDF2021050,
75009561,117220,17048818,FEMAT s.r.o.,"servis,STK SMV Škoda Octavia Scout",2416,2021-01-30,2021-02-17,5169,KDF2021051,
75009561,20210165,8285861,Miloš Loudil,45 x dezinfekční gel Sanytol 250 ml,3854,2021-02-05,2021-02-11,5139,KDF2021052,
75009561,9900206226,24738875,České Radiokomunikace a.s.,datové služby 01/2021,18016.90,2021-02-01,2021-02-17,5162,KDF2021053,
75009561,2610223468,49450301,MOL Česká republika,PHM MOL 01/2021,2942.20,2021-02-03,2021-02-17,5156,KDF2021055,
75009561,5210012,48203360,B & K České Budějovice spol. s r.o.,BOZP+PO 01/2021,2999.59,2021-01-28,2021-02-16,5169,KDF2021057,
75009561,2021040,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 12/2020,1510.78,2021-02-03,2021-02-17,5169,KDF2021058,
75009561,2676101211,70994226,"České dráhy, a.s.",dodávka vody Jagellonská 24.1.2020-24.1.2021,1813.58,2021-02-05,2021-02-17,5151,KDF2021059,
75009561,5152347167,60193336,O2 Czech Republic a.s.,tlf služby 01/2021,32492.83,2021-01-31,2021-03-03,5162,KDF2021060,
75009561,141225,60319305,"RT TORAX,  s.r.o.","servis, STK SMV Škoda Octavia Scout",1484.91,2021-02-03,2021-02-19,5169,KDF2021061,
75009561,212400522,27216608,BITEO s.r.o.,správa sítě 01/2021,7199.50,2021-02-10,2021-02-24,5162,KDF2021062,
75009561,210446,48592226,REALCOOP s.r.o.,"el.enerie,vodné,stočné,teplo,služby 01/2021",18209.41,2021-02-13,2021-02-24,5169,KDF2021064,
75009561,210446,48592226,REALCOOP s.r.o.,"el.enerie,vodné,stočné,teplo,služby 01/2021",2767.27,2021-02-13,2021-02-24,5151,KDF2021064,
75009561,210446,48592226,REALCOOP s.r.o.,"el.enerie,vodné,stočné,teplo,služby 01/2021",23345.74,2021-02-13,2021-02-24,5152,KDF2021064,
75009561,210446,48592226,REALCOOP s.r.o.,"el.enerie,vodné,stočné,teplo,služby 01/2021",10247.37,2021-02-13,2021-02-24,5154,KDF2021064,
75009561,1101,25246739,OPTIMALLE trading s.r.o.,úklid 01/2021,1740,2021-02-11,2021-02-24,5169,KDF2021065,
75009561,2676101795,70994226,"České dráhy, a.s.",úklid ČB 01/2021,776,2021-02-12,2021-02-24,5169,KDF2021066,
75009561,2676101976,70994226,"České dráhy, a.s.",podíl nákladů služby 01/2021,2096.81,2021-02-15,2021-02-24,5169,KDF2021067,
75009561,1412241,60319305,"RT TORAX,  s.r.o.",test na brzdy k STK SMV Škoda Octavia Scout,387.20,2021-02-03,2021-02-24,5169,KDF2021068,
75009561,20210464,26814170,ProfiToner s.r.o.,spotř. materiál do tiskáren,11090.86,2021-02-22,2021-03-10,5139,KDF2021069,
75009561,1192210204,25903659,Dopravní zdravotnictví a.s.,paušální poplatek a adm. činnost 2021,4840,2021-02-15,2021-03-03,5169,KDF2021074,
75009561,2676102280,70994226,"České dráhy, a.s.",podíl el. energie 01/2021,1656.07,2021-02-22,2021-03-03,5154,KDF2021075,
75009561,5210042,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 02/2021,2999.59,2021-02-26,2021-03-10,5169,KDF2021076,
75009561,62100936,28168356,"NEWTON Media, a.s.",monitoring tisku 02/2021,5021.50,2021-02-28,2021-03-10,5169,KDF2021077,
75009561,12021023,28744900,SENAS s.r.o.,úklid 02/2021,10206.88,2021-02-28,2021-03-10,5169,KDF2021078,
75009561,4100349,26262525,"QCM, s.r.o.",správa serveru 02/2021,7381,2021-03-01,2021-03-30,5162,KDF2021079,
75009561,202103,73771929,Mgr. Marie Hrdinová,výuka NJ 02/2021,1500,2021-02-26,2021-03-10,5167,KDF2021080,
75009561,202104,73771929,Mgr. Marie Hrdinová,výuka NJ 02/2021,2000,2021-02-26,2021-03-10,5167,KDF2021081,
75009561,2610230008,49450301,MOL Česká republika,PHM MOL 02/2021,3139.14,2021-03-03,2021-03-10,5156,KDF2021082,
75009561,2009721,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 02/2021,8799.12,2021-02-28,2021-03-16,5154,KDF2021084,
75009561,108621,46922822,akad. sochař Zdeněk Řehořík,úklid 02/2021,3729.22,2021-02-28,2021-03-16,5169,KDF2021085,
75009561,212401044,27216608,BITEO s.r.o.,správa sítě 02/2021,9015,2021-03-07,2021-03-16,5162,KDF2021086,
75009561,9900207479,24738875,České Radiokomunikace a.s.,datové služby 02/2021,18016.90,2021-03-01,2021-03-16,5162,KDF2021087,
75009561,5154059423,60193336,O2 Czech Republic a.s.,tlf služby 02/2021,31587.25,2021-02-28,2021-03-16,5162,KDF2021088,
75009561,210100092,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,2 x disk SSD WD Blue 500GB,2952.40,2021-03-09,2021-03-16,5137,KDF2021089,
75009561,210100003,5421322,"Uklidator.cz, s.r.o.",úklid 02/2021,1754.50,2021-03-01,2021-03-16,5169,KDF2021090,
75009561,6221199723,70994234,"Správa železnic, státní organizace",vyúčtování el. energie 1.3.2020-28.2.2021,5978.82,2021-03-11,2021-03-16,5154,KDF2021091,
75009561,20210545,26814170,ProfiToner s.r.o.,spotřební materiál,22055.88,2021-03-01,2021-03-16,5139,KDF2021092,
75009561,20210238,26814170,ProfiToner s.r.o.,spotřební materiál,14080.77,2021-01-28,2021-03-16,5139,KDF2021093,
75009561,2676103334,70994226,"České dráhy, a.s.",úklid ČB 02/2021,724.31,2021-03-10,2021-03-18,5169,KDF2021094,
75009561,210737,48592226,REALCOOP s.r.o.,"el. energie, vodné, stočné, teplo, služby 02/2021",2596.66,2021-03-13,2021-03-18,5151,KDF2021095,
75009561,210737,48592226,REALCOOP s.r.o.,"el. energie, vodné, stočné, teplo, služby 02/2021",9768.21,2021-03-13,2021-03-18,5154,KDF2021095,
75009561,210737,48592226,REALCOOP s.r.o.,"el. energie, vodné, stočné, teplo, služby 02/2021",22277.31,2021-03-13,2021-03-18,5152,KDF2021095,
75009561,210737,48592226,REALCOOP s.r.o.,"el. energie, vodné, stočné, teplo, služby 02/2021",16839.81,2021-03-13,2021-03-18,5169,KDF2021095,
75009561,2240,25246739,OPTIMALLE trading s.r.o.,úklid 02/2021,1740,2021-03-15,2021-03-18,5169,KDF2021096,
75009561,3021012805,64942503,"OFFICE DEPOT, s.r.o.",kancelářský papír,2884.64,2021-01-25,2021-03-18,5139,KDF2021097,
75009561,392151,46960341,AUTONOVA BRNO s.r.o.,vyskladnění pneu/letní SMV Škoda Yeti,605,2021-03-05,2021-03-29,5169,KDF2021098,
75009561,2676103702,70994226,"České dráhy, a.s.",podíl nákladů služby 02/2021,2045,2021-03-16,2021-03-29,5169,KDF2021099,
75009561,2676103883,70994226,"České dráhy, a.s.",podíl el. energie 02/2021,584.74,2021-03-17,2021-03-29,5154,KDF2021100,
75009561,2116866,25623290,"SOFTCOM GROUP, spol. s r.o.","digitální zrcadlovka Canon EOS 6D Mark II, objektiv, pouzdro, pam. karta",65113,2021-03-18,2021-03-29,5137,KDF2021101,
75009561,20210565,26941104,ANTIKFOTO s.r.o.,digitální zrcadlovka NIKON D5600 + objektiv Sigma,27180,2021-03-26,2021-03-30,5137,KDF2021102,
75009561,171445,43965580,"UNICAR, spol. s r.o.",vyzvednutí uskladněných kol,59.90,2021-03-30,2021-04-12,5169,KDF2021104,
75009561,10210054,23299,Národní technické muzeum,analýza k MU,4400,2021-03-29,2021-04-12,5166,KDF2021105,
75009561,202106,73771929,Mgr. Marie Hrdinová,výuka NJ 03/2021,2500,2021-03-31,2021-04-21,5167,KDF2021106,
75009561,62101762,28168356,"NEWTON Media, a.s.",monitoring tisku 03/2021,5021.50,2021-03-31,2021-04-12,5169,KDF2021107,
75009561,210545051,25431927,MEGAPIXEL s.r.o.,brašna Lowepro Nova,1490,2021-03-31,2021-04-12,5137,KDF2021108,
75009561,4100662,26262525,"QCM, s.r.o.",správa serveru 03/2021,7381,2021-03-31,2021-05-03,5162,KDF2021109,
75009561,2119134,25623290,"SOFTCOM GROUP, spol. s r.o.",pam. karta SanDisk 128 GB,937,2021-03-31,2021-04-12,5137,KDF2021110,
75009561,7121009860,61989592,Univerzita Palackého v Olomouci,odborný posudek k MU,19965,2021-03-23,2021-04-12,5166,KDF2021111,
75009561,5210076,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 03/2021,2999.59,2021-03-31,2021-04-12,5169,KDF2021112,
75009561,202105,73771929,Mgr. Marie Hrdinová,výuka NJ 03/2021,2500,2021-03-31,2021-04-21,5167,KDF2021113,
75009561,12021037,28744900,SENAS s.r.o.,úklid 03/2021,10206.88,2021-03-31,2021-04-12,5169,KDF2021114,
75009561,2610236515,49450301,MOL Česká republika,PHM MOL 03/2021,8737.25,2021-04-06,2021-04-12,5156,KDF2021117,
75009561,212401045,27216608,BITEO s.r.o.,správa sítě 03/2021,6595,2021-04-06,2021-04-16,5162,KDF2021119,
75009561,142614,60319305,"RT TORAX,  s.r.o.",přezutí pneu SMV Škoda Octavia Scout,1865.22,2021-03-31,2021-04-12,5169,KDF2021120,
75009561,588872221,25784684,"PEARS HEALTH CYBER, s.r.o.",6 balení antigenních testů,3414.30,2021-03-24,2021-04-12,5139,KDF2021121,
75009561,594594921,25784684,"PEARS HEALTH CYBER, s.r.o.",4 balení antigenních testů,2276.20,2021-03-24,2021-04-12,5139,KDF2021122,
75009561,540926321,25784684,"PEARS HEALTH CYBER, s.r.o.",1 balení antigenních testů,598.05,2021-03-24,2021-04-12,5139,KDF2021123,
75009561,579372021,25784684,"PEARS HEALTH CYBER, s.r.o.",5 balení antigenních testů,2845.25,2021-03-24,2021-04-12,5139,KDF2021124,
75009561,542248721,25784684,"PEARS HEALTH CYBER, s.r.o.",13 balení antigenních testů,7397.65,2021-03-24,2021-04-12,5139,KDF2021125,
75009561,1221001839,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.1.-31.3.2021,584.43,2021-04-06,2021-04-16,5169,KDF2021126,
75009561,2610211295,60108151,"HAVEX auto, s.r.o.","vyskladnění kol SMV Škoda Yeti, Škoda Superb",1652.67,2021-04-08,2021-05-03,5169,KDF2021127,
75009561,2238921,46922822,akad. sochař Zdeněk Řehořík,nájem ÚI Brno 1.4.-30.6.2021,65535,2021-04-01,2021-04-16,5164,KDF2021128,
75009561,2018221,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 03/2021,6822.83,2021-03-31,2021-04-16,5154,KDF2021129,
75009561,2026021,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné 1.1.-31.3.2021",2496.68,2021-03-31,2021-04-16,5151,KDF2021130,
75009561,113421,46922822,akad. sochař Zdeněk Řehořík,úklid 03/2021,3729.22,2021-03-31,2021-04-16,5169,KDF2021131,
75009561,6356402372,70994234,"Správa železnic, státní organizace","vodné,stočné 18.12.2020-23.3.2021",338.62,2021-04-06,2021-04-23,5151,KDF2021132,
75009561,9900208804,24738875,České Radiokomunikace a.s.,datové služby 03/2021,18016.90,2021-04-06,2021-04-21,5162,KDF2021133,
75009561,210100005,5421322,"Uklidator.cz, s.r.o.",úklid 03/2021,1754.50,2021-04-01,2021-04-21,5169,KDF2021134,
75009561,2676105308,70994226,"České dráhy, a.s.",úklid ČB 03/2021,725,2021-04-09,2021-04-21,5169,KDF2021135,
75009561,1192210588,25903659,Dopravní zdravotnictví a.s.,pravidelné prohlídky 03/2021,2648,2021-04-12,2021-04-21,5169,KDF2021136,
75009561,210100142,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,externí HDD WD Elements 2 TB,1800,2021-04-14,2021-04-21,5137,KDF2021137,
75009561,3190,25246739,OPTIMALLE trading s.r.o.,úklid 03/2021,1740,2021-04-15,2021-04-21,5169,KDF2021138,
75009561,171639,43965580,"UNICAR, spol. s r.o.",vyskladnění pneu SMV Škoda Octavia Scout,59.90,2021-04-13,2021-04-21,5169,KDF2021141,
75009561,171629,43965580,"UNICAR, spol. s r.o.",vyskladnění pneu SMV Škoda Octavia Scout,59.90,2021-04-12,2021-04-21,5169,KDF2021142,
75009561,5155756131,60193336,O2 Czech Republic a.s.,služby MT 03/2021,32838.06,2021-03-31,2021-04-23,5162,KDF2021143,
75009561,211054,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 03/2021",19258.36,2021-04-15,2021-04-21,5152,KDF2021144,
75009561,211054,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 03/2021",2536.16,2021-04-15,2021-04-21,5151,KDF2021144,
75009561,211054,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 03/2021",18258.66,2021-04-15,2021-04-21,5169,KDF2021144,
75009561,211054,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 03/2021",10437.70,2021-04-15,2021-04-21,5154,KDF2021144,
75009561,112100278,44004389,"MAVEX, spol. s r.o.",17 balení po 20 ks antigenních testů,16966,2021-04-16,2021-04-23,5139,KDF2021145,
75009561,2676105728,70994226,"České dráhy, a.s.",podíl nákladů služby 03/2021,2103.92,2021-04-14,2021-04-23,5169,KDF2021146,
75009561,142909,60319305,"RT TORAX,  s.r.o.",pneu zimní/letní SMV Škoda Octavia Scout,1958.26,2021-04-14,2021-04-23,5169,KDF2021147,
75009561,2676105875,70994226,"České dráhy, a.s.",spotřeba vody ČB 31.12.2020-23.3.2021,1010.85,2021-04-15,2021-04-23,5151,KDF2021148,
75009561,142957,60319305,"RT TORAX,  s.r.o.",pneu zimní/letní SMV Škoda Octavia Scout,1929.47,2021-04-15,2021-04-23,5169,KDF2021149,
75009561,2120463,29157773,Auto Horský s.r.o.,"pneu zimní/letní, servis SMV Ford Ranger",6899.42,2021-04-20,2021-05-06,5169,KDF2021151,
75009561,2610211542,60108151,"HAVEX auto, s.r.o.",vyskladnění a příprava pneu letní pro SMV Škoda Octavia Scout,1704.07,2021-04-23,2021-05-14,5169,KDF2021152,
75009561,2676106355,70994226,"České dráhy, a.s.",podíl el. Energie 03/2021,410.96,2021-04-22,2021-05-06,5154,KDF2021153,
75009561,52021,73339091,"PhDr. Matúš Šucha, Ph.D.",odborné posouzení k MU v žst. Medlešice z 15.7.2020,10000,2021-04-27,2021-05-06,5166,KDF2021154,
75009561,118437,17048818,FEMAT s.r.o.,"emise,STK, pneu zimní/letní SMV Škoda Yeti",5716,2021-04-27,2021-05-14,5169,KDF2021155,
75009561,118436,17048818,FEMAT s.r.o.,"pneu zimní/letní, umytí SMV Škoda Octavia Scout",1919,2021-04-27,2021-05-14,5169,KDF2021156,
75009561,20210191,87688077,Ing. Jiří Ticháček,ochranný filtr Kenko REALPRO Protector ASC 72mm,499,2021-04-27,2021-05-06,5137,KDF2021157,
75009561,2213752,26426218,"Seminaria, s.r.o.",školení-online Specialista pro digitalizaci veřejné správy 30.4.-11.6.2021,9136.71,2021-04-29,2021-05-06,5167,KDF2021158,
75009561,131646,48033758,AUTO-POLY spol. s r.o.,pneu zimní/letní SMV VW Amarok,1827,2021-04-23,2021-05-06,5169,KDF2021160,
75009561,62102584,28168356,"NEWTON Media, a.s.",monitoring tisku 04 2021,5021.50,2021-04-30,2021-05-06,5169,KDF2021161,
75009561,4100959,26262525,"QCM, s.r.o.",správa serveru 04/2021,7381,2021-04-30,2021-06-07,5162,KDF2021162,
75009561,5210110,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 04/2021,2999.59,2021-04-29,2021-05-06,5169,KDF2021163,
75009561,2610243194,49450301,MOL Česká republika,PHM MOL 04/2021,7505,2021-05-04,2021-05-14,5156,KDF2021164,
75009561,210000152,27143562,OFFICE-CENTRUM s.r.o.,2 x skartovací stroj,10972.28,2021-05-04,2021-05-14,5137,KDF2021166,
75009561,119321,46922822,akad. sochař Zdeněk Řehořík,úklid 04/2021,3729.22,2021-04-30,2021-05-14,5169,KDF2021167,
75009561,2034921,46922822,akad. sochař Zdeněk Řehořík,spotřeba el.energie 04/2021,4847.38,2021-04-30,2021-05-14,5154,KDF2021168,
75009561,12021055,28744900,SENAS s.r.o.,úklid 04/2021,10206.88,2021-04-30,2021-05-14,5169,KDF2021169,
75009561,202108,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2021,2000,2021-04-30,2021-05-25,5167,KDF2021170,
75009561,202107,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2021,2000,2021-04-30,2021-05-25,5167,KDF2021171,
75009561,2021163,76650171,Roman Majkus,kontrola has. přístrojů,278.30,2021-05-05,2021-05-14,5169,KDF2021172,
75009561,5157442451,60193336,O2 Czech Republic a.s.,tlf služby 04/2021,32724.19,2021-04-30,2021-06-07,5162,KDF2021174,
75009561,210100009,5421322,"Uklidator.cz, s.r.o.",úklid 04/2021,1754.50,2021-04-30,2021-05-25,5169,KDF2021175,
75009561,1222104321,26343673,AUTOCENTRUM  JAN ŚMUCLER s.r.o.,"pneu zimní/letní, servis SMV Škoda Yeti",4643,2021-05-04,2021-05-25,5169,KDF2021176,
75009561,2021016,6433421,"Krasohled, vzdělávací centrum s.r.o.",výuka AJ 04/2021,2200,2021-05-03,2021-05-14,5167,KDF2021177,
75009561,32101898,26042029,M Computers s.r.o.,2 Lenovo TP Battery 61 T480 / T580 / T470 / T570,2735,2021-05-06,2021-05-21,5137,KDF2021179,
75009561,9900210033,24738875,České Radiokomunikace a.s.,datové služby 04/2021,18016.90,2021-05-01,2021-05-21,5162,KDF2021180,
75009561,143508,60319305,"RT TORAX,  s.r.o.",dodávka a instalace HP SMV Škoda Octavia Scout,3079.45,2021-05-05,2021-05-21,5169,KDF2021181,
75009561,143508,60319305,"RT TORAX,  s.r.o.",dodávka a instalace HP SMV Škoda Octavia Scout,1449.58,2021-05-05,2021-05-21,5137,KDF2021181,
75009561,212402039,27216608,BITEO s.r.o.,správa sítě 04/2021,5990,2021-05-11,2021-05-25,5162,KDF2021182,
