ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,8509002506,64581,HLAVNÍ MĚSTO PRAHA,parkovací stání P9 SMV VW Amarok,7000,2020-01-03,2020-01-08,5164,DFZA2020001,
75009561,605031706,25354671,"ANAG, spol. s r.o.",předplatné Mzdová účetní 2020,1020,2020-01-03,2020-01-16,5136,DFZA2020002,
75009561,16001598,28140095,Engelbert Strauss s.r.o.,"OOPP obuv, triko",1792.01,2020-01-17,2020-01-23,5132,DFZA2020003,
75009561,20000718,27204987,1. VOX a.s.,školení GDPR,3013,2020-01-31,2020-03-13,5167,DFZA2020004,
75009561,209901513,28610385,"Audit-web, s. r. o.",4 ks razítek trodat 4913,1544,2020-02-05,2020-02-12,5139,DFZA2020005,
75009561,8502080777,64581,HLAVNÍ MĚSTO PRAHA,parkování 7.3.2020-6.3.2021 SMV VW Amarok,7000,2020-02-26,2020-03-04,5164,DFZA2020006,
75009561,221201927,46578706,ATLAS consulting spol. s.r.o.,licence Codexis online,6050,2020-03-26,2020-04-08,5169,DFZA2020007,
75009561,920200022,7275021,FOXDOT s.r.o.,200 ks roušek,22651,2020-04-30,2020-05-11,5139,DFZA2020008,
75009561,1589887608,25879243,"ITAGE, spol. s r.o.",licence antivirus Norton,1374,2020-05-19,2020-05-27,5172,DFZA2020009,
75009561,9820082850,49709895,"EUROMEDIA GROUP, a.s.",odborné publikace,1165,2020-06-08,2020-06-16,5136,DFZA2020010,
75009561,20002736,27204987,1. VOX a.s.,školení Ochr. osob. Údajů,4351,2020-09-02,2020-09-07,5167,DFZA2020011,
75009561,455798,28140095,Engelbert Strauss s.r.o.,OOPP obuv 2 x,2314.73,2020-09-03,2020-09-14,5132,DFZA2020012,
75009561,473144,28140095,Engelbert Strauss s.r.o.,OOPP obuv 2x,2282.06,2020-10-20,2020-10-23,5132,DFZA2020013,
75009561,1201695199,6842798,CEURON s.r.o.,2 ks zimních pneu,3378,2020-10-21,2020-10-29,5137,DFZA2020014,
75009561,221205909,46578706,ATLAS consulting spol. s.r.o.,servisní smlouva Codexis 1.1.2021-31.12.2023,48738.80,2020-10-20,2020-10-29,5169,DFZA2020015,
75009561,220230136,49356755,NADATUR spol.s.r.o.,předplatné Dráha - 4 ks,4752,2020-11-04,2020-11-09,5136,DFZA2020016,
75009561,714720,24256030,"Railway Builder, s.r.o.",předplatné Železniční magazín - 4ks,3600,2020-11-04,2020-11-09,5136,DFZA2020017,
75009561,10321,225479,Odborové sdružení železničářů,předplatné Obzor 2021,375,2020-11-05,2020-11-20,5136,DFZA2020018,
75009561,9329533558,6781772,N media a.s.,předpl. Deník N 2021,3980,2020-12-01,2020-12-16,5136,DFZA2020019,
75009561,11355313,45313351,"MAFRA, a.s.",předpl. Mladá fronta dnes,3372,2020-12-09,2020-12-16,5136,DFZA2020020,
75009561,2100000027,60349531,Milan Sedlák,předpl. Nová žel. technika,1070,2020-12-14,2020-12-16,5136,DFZA2020021,
75009561,9200003043,45783144,Olga Tučková - ODBORCONSULT-D,školení,2290,2020-12-16,2020-12-29,5167,DFZA2020022,
