ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,1344/Ř/21,Kupní smlouva na dodávku hardware,Kupní smlouva na dodávku hardware,02562014,Azenet s.r.o.,2022-01-13,2022-02-09,2022-01-13,2022-01-13,193900,
00003352,54/Ř/22,Kupní smlouva,1200 ks testivacích sad antigenních testů,25730533,MASANTA s.r.o,2022-01-19,2022-02-28,2022-01-19,2022-01-19,19776,
00003352,44/Ř/22,Smlouva o uzavření budoucí smlouvy o zřízení věcného břemene,Smlouva o uzavření budoucí smlouvy o zřízení věcného břemene,27376516,"PREdistribuce, a.s.",2022-01-31,,2022-01-31,2022-01-19,0,
00003352,1333/Ř/21,Smlouva o dílo-Rozšíření systému CMS LAVDIS,Smlouva o dílo-Rozšíření systému CMS LAVDIS,26494183,MOVISIO s.r.o.,2022-02-02,2022-04-02,2022-02-02,2022-01-26,205000,
00003352,251/Ř/22,Dohoda o ukončení smlouvy o dílo,Dohoda o ukončení smlouvy o dílo,26724332,JÍŠA s.r.o.,2022-02-28,2022-02-28,2022-02-28,2022-02-28,41239.70,
00003352,345/Ř/22,Dohoda o ukončení smlouvy o zajištění provozu,Dohoda o ukončení smlouvy o zajištění provozu,70890005,"Povodí Labe, státní podnik",2022-03-31,2022-03-31,2022-03-31,2022-03-23,0,
00003352,369/Ř/22,Smlouvz i bezplatném užívání nemovitých věcí,Smlouva o bezplatném užívání nemovitých věcí,00244899,Město Hluboká nad Vltavou,2022-03-29,2022-06-30,2022-03-29,2022-03-29,0,
00003352,424/Ř/22,Smlouva o poskytování služeb,Smlouva o poskytování služeby zajištění provozu infrastruktury webového rozhraní,00311391,"CENDIS, s.p.",2022-04-14,2022-12-31,2022-04-14,2022-04-14,120003,
00003352,393/Ř/22,Rámcová servisní smlouva,Rámcová servisní smlouva,27437876,Im-marine s.r.o.,2022-04-14,2024-12-31,2022-04-21,2022-04-14,69422,
00003352,425/Ř/22,Smlouva o poskytování služeb,Smlouva o poskytování služby zajištění aplikačního provozu webového rozhraní pro podání žádostí,00311391,"CENDIS, s.p.",2022-04-14,2022-12-31,2022-04-14,2022-04-14,375003,
00003352,457/Ř/22,Smlouva o dílo,Smlouva o dílo zhotovení parkoviště pobočka Děčín,00671533,INSKY spol. s r.o.,2022-05-11,2022-12-31,2022-05-12,2022-05-11,1118181.90,
00003352,466/Ř/22,Rámcová servisní smlouva,Smlouva servis lodí,27437876,Im-marine s.r.o.,2022-05-11,2024-12-31,2022-05-12,2022-05-11,0,
00003352,562/Ř/22,Rámcová servisní smlouva,Rámcová servisní smlouva na servis lodí,27437876,Im-marine s.r.o.,2022-06-01,2024-06-01,2022-06-02,2022-06-01,0,
00003352,406/Ř/22,Kuprní smlouva na dodávku hardware,Kupní smlouva na dodávku hardware,02562014,Azenet s.r.o.,2022-06-01,2022-06-01,2022-06-02,2022-06-01,155400,
00003352,618/Ř/22,Smlouva o prodloužené zárucše,Smlouva o prodloužené záruce vozidlo Ford,25298828,AUTO IN s.r.o.,2022-05-30,2029-05-30,2022-06-06,2022-06-06,0,
00003352,627/Ř/22,Smlouva o dílo,Smlouva o dílo - úklidové práce a služby v administrativních budovách,25051865,ZENOVA services s.r.o.,2022-06-06,2022-06-06,2022-06-07,2022-06-06,44364,
00003352,369/Ř/22,Smlouvz i bezplatném užívání nemovitých věcí,Smlouva o bezplatném užívání nemovitých věcí,00244899,Město Hluboká nad Vltavou,2022-06-13,2022-09-15,2022-06-13,2022-06-13,0,
00003352,721/Ř/22,Smlouva o poskytnutí hotelových služeb,Smlouva o poskytnutí hotelových služeb,27176657,OREA HOTELS s.r.o.,2022-06-28,2022-09-21,2022-06-28,2022-06-28,20413,
00003352,761/Ř/22,Smlouva o dílo,Smlouva o dílo rozšíření informačního systému,43871437,Auroton Computer spol. s r.o.,2022-07-15,2022-07-15,2022-07-15,2022-07-14,1276033.06,
00003352,653/Ř/22,Smlouva o dílo,Smlouva o dílo Upgrade emailového serveru a služeb,27776204,YMAN bohemia a.s.,2022-07-18,2022-07-18,2022-07-18,2022-07-15,345000,
00003352,893//Ř/22,Kupní smlouva licence,Smlouva na dodání licencí,43871437,Auroton Computer spol. s r.o.,2022-08-23,2022-08-23,2022-08-23,2022-08-23,96550,
00003352,700/Ř/22,Smlouva o rozvoji webové aplikace,Smlouva o rozvoji webové aplikace státní plavební správy,00311391,"CENDIS, s.p.",2022-08-30,2022-11-15,2022-08-30,2022-08-30,60000,
00003352,906/Ř/22,Smlouva o dílo,Smlouva o dílo dodávka a montáž klimatizace,29039347,SPIE Stangl Technik Česko spol s r.o.,2022-09-20,2022-09-20,2022-09-20,2022-09-20,2731946,
00003352,909/Ř/22,Smlouva o výkonu technického dozou,Smlouva o výkonu technického dozoru,02359031,DIOMONTA s.r.o.,2022-09-20,2022-09-20,2022-09-20,2022-09-20,60000,
00003352,701/Ř/22,Smlouva o rozvoji webové aplikace,Smlouva o rozvoji webové aplikace,00311391,"CENDIS, s.p.",2022-10-13,2022-10-13,2022-10-13,2022-10-13,816000,
00003352,1175/Ř/22,Smlouva dodání ošacení,Smlouva o měření a ošacení,60750197,Koutný spol. s r.o.,2022-10-05,2022-10-20,2022-10-05,2022-10-13,1185000,
