ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70856508,0001-2010,Mechanická likvidace dokumentů,Mechanická likvidace dokumentů,45843040,REKS,2010-10-01,2999-12-31,,2010-10-01,21059.50,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0001-2017,Strážní a recepční služby - SFDI Praha,Strážní a recepční služby - SFDI Praha,27607429,BLESK Servis s.r.o.,2017-01-31,2019-06-30,,2017-01-31,454186.77,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0001-2019,"Překlad Bílé knihy FIDIC-úprava vztahů,bez fin.pl.","Překlad Bílé knihy FIDIC-úprava vztahů,bez fin.pl.",,Česká asociace konz. inženýrů,2019-02-13,,,,0,
70856508,0002-2000,Obchodní smlouva č. 000501 - systém GS,Obchodní smlouva č. 000501 - systém GS,60433591,GS1 CZ REP,2000-05-12,2999-12-31,,2000-05-12,80224,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0002-2007,Smlouva o dílo - poskytování IT služeb,Smlouva o dílo - poskytování IT služeb,61476013,Karel SOKOL,2007-01-04,2999-12-31,,2007-01-04,480324,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 

Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI."
70856508,0002-2016,Rámcová smlouva o poskytování služeb,Rámcová smlouva o poskytování služeb,00216305,VUT v Brně,2016-02-29,2999-12-31,,2016-02-29,484000,"na dobu neurčitou
roční limit plnění 400 000 Kč bez DPH
limit na jednu objednávku je 100 000 Kč bez DPH"
70856508,0002-2018,Smlouva o dílo k rekonstrukci prostor v 1 NP,Smlouva o dílo k rekonstrukci prostor v 1 NP,43957005,Ing.arch. Hofman,2018-01-24,2020-12-31,,2018-01-24,140000,
70856508,0002-2019,Dodávky nábytku pro resort dopravy 2019-2022,Dodávky nábytku pro resort dopravy 2019-2022,27143562,OFFICE-CENTRUM s.r.o.,2019-04-09,2022-04-08,,2019-04-09,731829,
70856508,0003-2000,Platební karty CCS - pohonné hmoty,Platební karty CCS - pohonné hmoty,27916693,CCS,2000-11-13,2999-12-31,,2000-11-13,876500,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 

Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI."
70856508,0003-2004,Smlouva o kontrol. činnosti - revize has. přístroj,Smlouva o kontrol. činnosti - revize has. přístroj,25062328,"BMH SERVIS,spol. s r.o.",2004-11-12,2999-12-31,,2004-11-12,21000,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0003-2014,Poradenství,Poradenství,01360370,Ing. Polák,2014-01-06,2020-12-31,,2014-01-06,480000,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0003-2018,Rámcová smlouva - tiskařské služby,Rámcová smlouva - tiskařské služby,05420075,ALADIN agency s.r.o.,2018-01-30,2020-12-31,,2018-01-30,410231.14,"DPH je 15 %
plnění v r.2018: 530 069,00Kč bez DPH, 609 823,50 Kč
plnění v r.2019: 271 574,00 Kč bez DPH
plnění v r. 2020: 67 460,00 Kč bez DPH"
70856508,0003-2019,Smlouva na poskytování právních služeb,Smlouva na poskytování právních služeb,,HAVEL & PARTNERS s.r.o.,2019-02-26,2020-12-31,,2019-02-26,2420000,
70856508,0004-2009,Kupní smlouva a smlouva o podpoře ASPE,Kupní smlouva a smlouva o podpoře ASPE,25023446,"IBR Consulting, s.r.o.",2009-11-25,2999-12-31,,2009-11-25,44721.60,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0004-2010,Servisní smlouva: záruční a pozáruční servis,Servisní smlouva: záruční a pozáruční servis,28386191,Firstpower,2010-06-22,2999-12-31,,2010-06-22,62726.40,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0004-2016,Docházkový systém - technická a SW podpora,Docházkový systém - technická a SW podpora,25356259,ID-KARTA s.r.o.,2016-04-01,2999-12-31,,2016-04-01,26136,
70856508,0004-2018,Rámcová smlouva - mobilní telekom. služby,Rámcová smlouva - mobilní telekom. služby,25788001,Vodafone,2018-01-31,2018-12-31,,2018-01-31,22508.03,"REZERVACE ROZPOČTU viz objednávky
NIPEZ viz objednávky"
70856508,0004-2019,smlouva o účtu,smlouva o účtu,48136450,Česká národní banka,,,,,0,
70856508,0005-2016,Rámcová smlouva - poradenské služby,Rámcová smlouva - poradenské služby,44994575,CDV,2016-04-08,2999-12-31,,2016-04-08,2807200,"smlouva na dobu neurčitou
roční plnění max 200 000 Kč bez DPH
limit jedné objednávka je 100 000 Kč bez DPH
zbývající plnění z roku 2018 ve výši 40 000 Kč bez DPH"
70856508,0005-2019,Kupní smlouva na výpočetní techniku,Kupní smlouva na výpočetní techniku,04308697,AUTOCONT a.s.,2019-04-11,2019-05-23,,2019-04-11,100180.74,"Kupní smlouva na výpočetní techniku (stolní počítače I, monitory I, příslušenství II)"
70856508,0006-2004,Dodávka tepelné energie,Dodávka tepelné energie,45273600,Pražská teplárenská,2004-10-06,2999-12-31,,2004-10-06,982500,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 

Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI."
70856508,0006-2018,Poskytování služby: I.CA Q VerifY,Poskytování služby: I.CA Q VerifY,26439395,První cerfitikační autorita,2018-01-31,2022-01-31,,2018-01-31,48400,
70856508,0006-2019,Kupní smlouva na výpočetní techniku,Kupní smlouva na výpočetní techniku,14498138,XANADU a.s.,2019-04-11,2019-04-11,,2019-04-11,225621.44,"Kupní smlouva na výpočetní techniku
8x notebook I
8x monitor I
8x dokovací stanice I
8x příslušenství II
8x brašna I"
70856508,0007-2004,Svoz a zneškodnění odpadu,Svoz a zneškodnění odpadu,60194120,Pražské služby,2004-09-23,2999-12-31,,2004-09-23,59677,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0007-2019,Kupní smlouva na výpočetní techniku,Kupní smlouva na výpočetní techniku,14498138,XANADU a.s.,2019-04-11,2019-04-11,,2019-04-11,119915.84,"Kupní smlouva na výpočetní techniku
4x notebook II
4x monitor II
4x příslušenství III
4x brašna II"
70856508,0008-2011,Smlouva o dílo: licence a podpora ASPI,Smlouva o dílo: licence a podpora ASPI,63077639,Wolters Kluwer,2001-03-05,2999-12-31,,2001-03-05,307680.79,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0008-2013,Smlouva o dílo - poradenství a kontrolní práce,Smlouva o dílo - poradenství a kontrolní práce,12708143,PaedDr. Láznička,2013-01-07,2020-12-31,,2013-01-07,3852000,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0008-2014,Servis a opravy zdvihacíh zařízeních,Servis a opravy zdvihacíh zařízeních,42324254,OTIS,2014-02-24,2020-03-01,,2014-02-24,40249.60,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0008-2017,Rámcová smlouva - kancelářský nábytek,Rámcová smlouva - kancelářský nábytek,48202118,"PROFIL NÁBYTEK, a.s.",2017-03-17,2021-03-20,,2017-03-17,253177.98,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 


smlouva na 4 roky / vyčerpání fin. limitu 500 000 Kč bez DPH
plnění dle uskutečněných výdajů:
r. 2017: 133 966,00 Kč
r. 2018: 156 79"
70856508,0008-2018,Svoz a rozvoz poštovních zásilek,Svoz a rozvoz poštovních zásilek,47114983,Česká pošta,2018-03-23,2022-12-31,,2018-03-23,30250,
70856508,0008-2019,Centralizované zadávání VZ na dod. čis. a hyg.pot.,Centralizované zadávání VZ na dod. čis. a hyg.pot.,66003008,Ministerstvo dopravy,,,,,0,"bezúplatné plnění
Pověřující zadavatelé: MD ČR,Centrum dopravního výzkumu, Centrum služeb pro silniční dopravu,Drážní inspekce,Drážní úřad, ŘSD,Ředitelství vodních cest,SŽDC,Úřad pro civilní letectví,Ústav pro odborné zajišťování příčin leteckých ne"
70856508,0009-2018,Poštovní služby,Poštovní služby,47114983,Česká pošta,2018-04-03,2999-12-31,,2018-04-03,80000,
70856508,0009-2019,Konzultační a analytické služby v oblasti IT,Konzultační a analytické služby v oblasti IT,65458419,Ing. David Knespl,2019-03-19,2023-03-31,,2019-03-19,605000,Cena plnění 1350 Kč bez DPH za hod. Cena do 2 000 000 Kč bez DPH za 4 roky. 500 000 Kč bez DPH na rok.
70856508,0010-2019,Připojení nového odběrného místa,Připojení nového odběrného místa,27376516,"PREdistribuce, a.s.",,,,,10000,
70856508,0011-2019,Smlouva o společném zadávání - není fin.pl.,Smlouva o společném zadávání - není fin.pl.,70994234,SŽDC,,,,,0,
70856508,0012-2018,Projektová dokumetace - rekonst. recepce,Projektová dokumetace - rekonst. recepce,04746015,HOFMAN ARCHITEKTI,2018-05-09,2019-06-30,,2018-05-09,157300,
70856508,0012-2019,Datový standart pro zavádění metody BIM,Datový standart pro zavádění metody BIM,25793349,SUDOP PRAHA a.s.,2019-05-14,2020-12-31,,2019-05-14,96800,
70856508,0013-2019,pořízení licencí SW Microsoft,pořízení licencí SW Microsoft,04308697,AUTOCONT a.s.,2019-06-11,2019-06-11,,2019-06-11,1173517.23,
70856508,0014-2019,Dodávka elektřiny,Dodávka elektřiny,60193492,PRAŽ PLYN,2019-04-17,2020-12-31,,2019-04-17,1150000,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0015-2019,připojení odběrného elektrického zařízení,připojení odběrného elektrického zařízení,27376516,"PREdistribuce, a.s.",,,,,9000,
70856508,0016-2016,Výuka cizích jazyků,Výuka cizích jazyků,26172062,GLOSSA,2016-09-09,2020-09-08,,2016-09-09,502883,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0016-2019,sml. o poskytování přístupu k čes.tech. normám,sml. o poskytování přístupu k čes.tech. normám,06578705,ČAS,2019-05-24,2020-05-23,,2019-05-24,40000,
70856508,0017-2017,Poskytování pracovnělékařských služeb,Poskytování pracovnělékařských služeb,64948773,Lékařský dům Praha 7,2017-05-05,2999-12-31,,2017-05-05,18150,
70856508,0017-2019,"Smlouva č.CQS D Q-533/19,o dozorovém auditu","Smlouva č.CQS D Q-533/19,o dozorovém auditu",69346305,CQS,,,,,27830,
70856508,0018-2013,Mandátní smlouva - zajištění BOZP,Mandátní smlouva - zajištění BOZP,46384367,Ing. Malinová,2013-02-16,2999-12-31,,2013-02-16,42000,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0018-2019,Smlouva o zmocnění ministra dopravy,Smlouva o zmocnění ministra dopravy,66003008,Ministerstvo dopravy,,,,,0,
70856508,0019-2019,operativní full service leasing osobních vozidel,operativní full service leasing osobních vozidel,45805369,ŠkoFIN s.r.o.,2019-08-02,2021-08-02,,2019-08-02,11957620.88,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0020-2019,Odběr elektřiny a připojení odběrného místa,Odběr elektřiny a připojení odběrného místa,27376516,"PREdistribuce, a.s.",2019-05-27,2021-04-30,,2019-05-27,15657,
70856508,0021-2013,Nájemní smlouva,Nájemní smlouva,70994234,SŽDC,2013-04-01,2021-03-31,,2013-03-29,9108064.56,
70856508,0021-2018,přístupu k českým technickým normám ve formátu PDF,přístupu k českým technickým normám ve formátu PDF,06578705,ČAS,2018-05-16,2019-05-15,,2018-05-16,40000,
70856508,0021-2019,výroba a dodávání DK na rok 2020,výroba a dodávání DK na rok 2020,00001279,STC,,,,,37207339.68,zveřejnuje v ISRS druhá smluvní strana
70856508,0022-2011,Nájemní smlouva,Nájemní smlouva,27993388,Ramala s.r.o.,2011-09-15,2019-09-19,,2011-09-15,705000,
70856508,0022-2019,kupní smlouva na elektromobil,kupní smlouva na elektromobil,28399757,Hyundai Motor Czech s.r.o.,2019-07-22,2028-12-31,,2019-07-19,886084,
70856508,0023-2019,Smlouva o poskytování strážních a rec.sl.,Smlouva o poskytování strážních a rec.sl.,27607429,BLESK Servis s.r.o.,2019-07-01,2023-06-30,,2019-06-28,4946490.19,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0024-2019,Zřízení dalšího podúčtu ke stávajícímu bank.účtu,Zřízení dalšího podúčtu ke stávajícímu bank.účtu,48136450,Česká národní banka,,,,,0,
70856508,0025-2018,Nájem SFDI Brno,Nájem SFDI Brno,29287511,RC Brno Poštovská SE,2018-06-13,2020-06-17,,2018-06-13,319603,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0025-2019,Kamerový systém v objektu SFDI,Kamerový systém v objektu SFDI,24298557,OMNILINK Services a.s.,2019-08-06,2023-12-31,,2019-08-06,61950,
70856508,0026-2018,Smlouva o užívání nevyhrazeného parkovacího místa,Smlouva o užívání nevyhrazeného parkovacího místa,27685365,TYMET parking,2018-07-01,2019-12-31,,2018-07-01,30250,
70856508,0026-2019,Dohoda o ukončení dohody o čin.zab.pro SFDI,Dohoda o ukončení dohody o čin.zab.pro SFDI,48136450,Česká národní banka,,,,,0,
70856508,0027-2018,Veřejně dostupné služby el. kom. - Internet Brno,Veřejně dostupné služby el. kom. - Internet Brno,60722266,Faster CZ,2018-06-29,2999-12-31,,2018-06-29,31460,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0027-2019,Dodávka xerografického papíru,Dodávka xerografického papíru,,OFFICE DEPOT,2019-09-03,2021-09-03,,2019-09-03,248050,
70856508,0028-2018,Úklidové služby - pracoviště Brno,Úklidové služby - pracoviště Brno,06694985,EkoBIT,2018-08-01,2999-12-31,,2018-08-01,40656,
70856508,0028-2019,Dodávka čistících a hygienických potřeb 2019-2022,Dodávka čistících a hygienických potřeb 2019-2022,44003978,"T R I O D O N , spol. s r.o.",2019-08-29,2022-08-28,,2019-08-29,271040,
70856508,0029-2019,Dodávka turniketů vč. servisu a údržby,Dodávka turniketů vč. servisu a údržby,28390156,Ynot technologies s.r.o.,2019-09-11,2023-12-31,,2019-09-10,326197.85,
70856508,0030-2012,Smlouva o dílo a poskytnutí licence,Smlouva o dílo a poskytnutí licence,48109461,IN-SY-CO s.r.o.,2012-07-12,2019-01-31,,2012-07-12,31891.20,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0030-2018,Prováděcí smlouva č. 12/2018 - DK 2019,Prováděcí smlouva č. 12/2018 - DK 2019,00001279,STC,2018-07-17,2019-12-31,,2018-07-17,18056346,
70856508,0030-2019,Sborník pro oceň. žel. staveb ve stupni DÚR,Sborník pro oceň. žel. staveb ve stupni DÚR,25023446,"IBR Consulting, s.r.o.",2019-10-03,2019-10-31,,2019-10-03,750200,"Kupní a Licenční smlouva 'Sborník pro oceňování železničních staveb ve stupni DÚR'
dodavatel:IBR Consulting, s.r.o.
                  Fram Consult a.s.
finanční vypořádání bude na IBR Consulting,s.r.o."
70856508,0031-2019,Centralizované zadávání s MV k odb.pr.Oracle,Centralizované zadávání s MV k odb.pr.Oracle,00007064,Ministerstvo vnitra,,,,,0,není žádné finanční plnění
70856508,0032-2014,Rámcová smlouva: servis a oprava vozů SFDI,Rámcová smlouva: servis a oprava vozů SFDI,48030325,AUTODRUŽSTVO PODBABSKÁ,2014-09-22,2999-12-31,,2014-09-22,605000,
70856508,0032-2018,Rámcová smlouva - xerografický papír,Rámcová smlouva - xerografický papír,,OFFICE DEPOT,2018-08-15,2019-08-15,,2018-08-15,102850,"'Dodávka xerografického papíru pro resort dopravy 2018' 
Doba trvání 1 rok:
plnění pro SFDI: 
2018  - 34 283,-Kč s DPH (rok 2018 bez plnění)
2019 - 68 567,-Kč s DPH"
70856508,0032-2019,Smlouva o dílo na rekonstrukci recepce,Smlouva o dílo na rekonstrukci recepce,04543181,BUILDER CONSTRUCTIONS s.r.o.,2019-09-18,2020-01-18,,2019-09-18,3137163.10,platba proběhne v r.2020
70856508,0033-2016,Nájemné nebytových prostor SFDI Ostrava,Nájemné nebytových prostor SFDI Ostrava,45193789,OSTRAVIA,2017-01-11,2999-12-31,,2017-01-11,408717.84,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0033-2019,Dohoda o důvěrnosti,Dohoda o důvěrnosti,02323001,"Znalecká kancelář Dr. Ludvíka,",,,,,0,
70856508,0034-2016,Nájemné parkovacího místa (nádvoří) SFDI Ostrava,Nájemné parkovacího místa (nádvoří) SFDI Ostrava,45193789,OSTRAVIA,2017-01-11,2999-12-31,,2017-01-11,17424,
70856508,0034-2019,Dohoda o započtení pohledávek,Dohoda o započtení pohledávek,27993388,Ramala s.r.o.,,,,,11902.87,
70856508,0035-2016,Nájemné parkovacích míst - SFDI Ostrava,Nájemné parkovacích míst - SFDI Ostrava,45193789,OSTRAVIA,2017-01-11,2999-12-31,,2017-01-11,43560,
70856508,0035-2019,Dohoda o mlčenlivosti v oblasti kyb.bezpečnosti,Dohoda o mlčenlivosti v oblasti kyb.bezpečnosti,61858579,"ALEF NULA,a.s.",,,,,0,
70856508,0036-2017,"Právní, finannčí, ekonomické a tech. poradenství","Právní, finannčí, ekonomické a tech. poradenství",24191281,White & Case,2017-11-27,2020-08-31,,2017-11-27,47167364.30,
70856508,0036-2019,Smlouva o poskytování služby 'Ultra',Smlouva o poskytování služby 'Ultra',87149354,Mgr. Pavel Černý,2019-11-13,2020-02-13,,2019-11-06,50000,Smlouva o poskytování služby 'Ultra' dotazníkového nástroje a poradenských služeb
70856508,0037-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,26202981,"ADASTRA, s.r.o.",,,,,0,
70856508,0038-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,27074358,"Asseco Central Europe, a.s.",,,,,0,
70856508,0039-2013,Licenční smlouva - roční support a update,Licenční smlouva - roční support a update,26439395,První cerfitikační autorita,2013-06-27,2999-12-31,,2013-06-27,297660,
70856508,0039-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,47117087,KOMIX s.r.o.,,,,,0,
70856508,0040-2013,Rámcová smlouva - vydávání kvalif. certifikátů,Rámcová smlouva - vydávání kvalif. certifikátů,26439395,První cerfitikační autorita,2013-06-27,2999-12-31,,2013-06-27,242500,limit 1 000 000 Kč bez DPH na 4 roky
70856508,0040-2019,propagační předměty,propagační předměty,25308033,"iMi Partner, a.s.",2019-11-07,2020-12-31,,2019-11-07,213995.52,
70856508,0041-2019,Poskytování por. v oblasti kyber.bezpečnosti,Poskytování por. v oblasti kyber.bezpečnosti,61858579,"ALEF NULA,a.s.",2019-12-09,2020-05-30,,2019-12-09,2420000,
70856508,0042-2019,"dodávka elektřiny, smlouva do 30.9.2021","dodávka elektřiny, smlouva do 30.9.2021",60193913,PRE,2019-05-27,2021-04-30,,2019-05-27,5500,
70856508,0043-2018,Mobilní telekomunikační služby pro resort dopravy,Mobilní telekomunikační služby pro resort dopravy,60193336,O2,2018-08-24,2021-08-26,,2018-08-24,577424.10,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 

Rámcová dohoda bude uzavřena na 3 roky
celková cena pro všechny resorty na 36 m.: 46 886 004,-Kč bez DPH, 56 732 064,84Kč s DPH
cena pr"
70856508,0043-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,28468414,"ROWAN LEGAL, advokátní kancelář",,,,,0,
70856508,0044-2018,Smlouva o připojení internetu SFDI PRAHA,Smlouva o připojení internetu SFDI PRAHA,64949681,T-Mobile Czech Republic a.s.,2018-09-05,2999-12-31,,2018-09-05,232320,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 


cena: do 16 000,-Kč /měsíc vč. DPH
Cena za 5 let = 9 000 (internet a paušál za volání) + 4000 (rezerva na provolané minuty) = 13 000 x"
70856508,0044-2019,Smlouva o poskytování právních služeb,Smlouva o poskytování právních služeb,28468414,"ROWAN LEGAL, advokátní kancelář",2019-11-12,2021-12-31,,2019-11-12,2420000,
70856508,0045-2014,Správa OTSKP a cenových normativů,Správa OTSKP a cenových normativů,25023446,"IBR Consulting, s.r.o.",2014-10-20,2019-06-11,,2014-10-20,949850,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0045-2018,Dodávka elektrické energie,Dodávka elektrické energie,60193492,PRAŽ PLYN,2018-08-23,2019-12-31,,2018-08-23,1105295.56,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0045-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,04308697,AUTOCONT a.s.,,,,,0,
70856508,0046-2014,Rámcová smlouva - revize a opravy klimatizace,Rámcová smlouva - revize a opravy klimatizace,14501899,Kostečka Group,2014-11-07,2999-12-31,,2014-11-07,168782,cena celkem: 119 788 (roční modelové náklady) * 4 (roky)
70856508,0046-2019,Ověření (audit) účetní závěrky  k 31.12.2019,Ověření (audit) účetní závěrky  k 31.12.2019,48989894,Ing. Vilém Juránek,2019-12-06,2020-05-29,,2019-12-06,145200,
70856508,0047-2017,Dodávka elektrické energie,Dodávka elektrické energie,60193492,PRAŽ PLYN,2017-09-07,2018-12-31,,2017-09-07,85326,
70856508,0047-2019,Dohoda o mlčenlivosti,Dohoda o mlčenlivosti,24829871,"ČD - Informační Systémy, a.s.",,,,,0,
70856508,0048-2015,Provozování elektroni. nástroje Tender Arena,Provozování elektroni. nástroje Tender Arena,29145121,Tender systems s.r.o.,2015-06-25,2999-12-31,,2015-06-25,421080,
70856508,0048-2019,služby 'Microsoft Premiere Support',služby 'Microsoft Premiere Support',04308697,AUTOCONT a.s.,,,,,2193125,
70856508,0049-2015,Rámcová smlouva - čístící a hygienické prostředky,Rámcová smlouva - čístící a hygienické prostředky,25527886,SMERO,2015-07-15,2019-07-15,,2015-07-15,127107.57,"Doba platnosti smlouvy je na 4 roky nebo do vyčerpání limitu: 265 000,-Kč bez DPH
r. 2015: 59 731,98 Kč bez DPH
r. 2016: 20 149,70 Kč bez DPH
r. 2017: 30 678,55 Kč bez DPH
r. 2018: 49 392,19 Kč bez DPH"
70856508,0049-2019,Převod 16ti internetových domén projektu EDAZ,Převod 16ti internetových domén projektu EDAZ,49712331,"Ewing Public Relations, s.r.o.",,,,,5077.16,
70856508,0050-2019,"Smlouva o poskytování servisu,tech.a soft.pod.","Smlouva o poskytování servisu,tech.a soft.pod.",25356259,ID-KARTA s.r.o.,,,,,36300,
70856508,0052-2014,Pojistná smlouva - pojištění vozidel,Pojistná smlouva - pojištění vozidel,45272956,Česká pojišťovna a.s.,2014-12-08,2999-12-31,,2014-12-08,254120,
70856508,0053-2018,Rekonstrukce prostor budovy v 1. NP,Rekonstrukce prostor budovy v 1. NP,24696668,MIRONSTAV s.r.o.,2018-11-27,2019-05-31,,2018-11-27,7482080.78,
70856508,0054-2012,Pojištění obecné odpovědnosti za škodu,Pojištění obecné odpovědnosti za škodu,47116617,"Kooperativa pojišťovna, a.s.,",2012-12-11,2999-12-31,,2012-12-11,22650,
70856508,0054-2018,Kupní smlouva na výpočetní techniku,Kupní smlouva na výpočetní techniku,04308697,AUTOCONT a.s.,2018-11-20,2019-01-03,,2018-11-20,130728.40,
70856508,0055-2014,Smlouva o poskytování pracovnělékařských služeb,Smlouva o poskytování pracovnělékařských služeb,29399505,MUDr. Klapetková,2014-12-23,2999-12-31,,2014-12-23,12100,Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI.
70856508,0057-2015,Poskytování služeb - tiskové řešení,Poskytování služeb - tiskové řešení,17049041,COMPLET,2015-08-03,2999-12-31,,2015-08-03,790105.22,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0057-2018,Zajištění auditorské činnosti,Zajištění auditorské činnosti,48989894,Ing. Juránek,2018-12-10,2019-03-31,,2018-12-10,145200,
70856508,0058-2014,Rámcová smlouva o zprostředkování benefitů,Rámcová smlouva o zprostředkování benefitů,61860476,Sodexo,2015-01-06,2999-12-31,,2015-01-06,2154240,
70856508,0058-2015,Dodávka vody a odvádění odpadních vod,Dodávka vody a odvádění odpadních vod,25656635,PVK,2015-08-12,2999-12-31,,2015-08-12,319943,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002.
70856508,0062-2015,Rámcová smlouva - zajištění grafických služeb,Rámcová smlouva - zajištění grafických služeb,28419766,RoadMedia,2015-05-21,2999-12-31,,2015-05-21,142000,
70856508,0062-2017,Správa webových stránek,Správa webových stránek,29007674,AMI Digital,2017-12-13,2999-12-31,,2017-12-13,87120,
70856508,0063-2015,,,47114983,Česká pošta,2015-10-06,2999-12-31,,2015-10-06,299789000,
70856508,0064-2017,Aktualizace Sborníku pro údržbu a opravy železničn,Aktualizace Sborníku pro údržbu a opravy železničn,47115645,ÚRS CZ a.s.,2017-12-12,2099-12-31,,2017-12-12,1076900,"úhrady:
2017: 0
2018: 1 077 500,-Kč bez DPH 
každý další rok: 890 000,-Kč bez DPH"
70856508,0065-2015,MIP,MIP,25023446,"IBR Consulting, s.r.o.",2015-09-16,2999-12-31,,2015-09-16,890560,
70856508,0067-2013,Rámcová smlouva - časová razítka,Rámcová smlouva - časová razítka,26439395,První cerfitikační autorita,2013-06-27,2999-12-31,,2013-12-18,302500,limit 1 000 000 Kč bez DPH na 4 roky
70856508,0069-2018,Personální mzdový systém,Personální mzdový systém,43963617,"KS - program, spol. s r.o.",2018-11-26,2019-03-31,,2018-11-26,305706.50,
70856508,0070-2013,Smlouva o dílo a licenční smlouva,Smlouva o dílo a licenční smlouva,61476013,Karel SOKOL,2013-12-30,2999-12-31,,2013-12-30,2076360,"Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002. 

Dokumenty smlouvy a přílohy jsou založeny v Evidenci SFDI."
70856508,0070-2018,Technická podpora KS mzdy PROFI,Technická podpora KS mzdy PROFI,43963617,"KS - program, spol. s r.o.",2018-11-26,2999-12-31,,2018-11-26,38966.84,
70856508,0071-2017,Udržování programového vybavení KROS,Udržování programového vybavení KROS,47115645,ÚRS CZ a.s.,2018-01-02,2999-12-31,,2018-01-02,21527,
70856508,0072-2018,Nájem parkovacího stání - SFDI Brno,Nájem parkovacího stání - SFDI Brno,03914313,"UNISTAV REAL ESTATE, s.r.o.",2018-12-10,2999-12-31,,2018-12-10,32674.25,
70856508,0074-2018,Rekonstrukce prostor budovy 2. NP II,Rekonstrukce prostor budovy 2. NP II,28977955,WANDEL CZECH s.r.o.,2018-12-11,2019-06-30,,2018-12-11,4243945.83,
