ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,11/2018,Smlouva o dílo,generální oprava draku letounu ZLIN Z-43 OK WEL,25579291,"DARA-AIR, s.r.o.",2018-12-07,2019-04-30,2018-12-13,2018-01-07,944000,
48134678,11-1/2018,Smlouva o dílo,generální oprava draku letounu ZLIN Z-43 OK WEL,25579291,"DARA-AIR, s.r.o.",2019-04-30,2019-05-15,2019-05-02,2019-04-30,272622.96,
48134678,1/2019,Smlouva na poskytování alužeb KIVS-CMS,poskytování služeb KIVS - data VPN,25354973,ha-vel internet s.r.o.,2019-02-22,2022-02-21,2019-02-28,2019-02-22,100080,
48134678,7/2019,Smlouva na poskytování alužeb KIVS-CMS,poskytování služeb KIVS - data VPN,64949681,T-Mobile Czech Republic a.s.,2019-02-22,2022-02-21,2019-02-28,2019-02-22,159480,
48134678,8/2019,Smlouva na poskytování alužeb KIVS-KTS,poskytování služeb KIVS -KTS INTERNET připojení,64949681,T-Mobile Czech Republic a.s.,2019-01-31,2022-01-30,2019-02-11,2019-01-31,84960,
48134678,9/2019,Smlouva na poskytování služeb KIVS-KTS,poskytování služeb KIVS -KTS hlasové služby ISDN,64949381,T-Mobile Czech Republic a.s.,2019-01-31,2022-01-30,2019-02-11,2019-01-31,0,
48134678,11/2019,Smlouva o užití Ortofota ČR,poskytnutí oprávnění užití dat ve formě digitálního produktu - Ortofoto ČR,60458500,Zeměměřický úřad,2019-04-24,2023-03-04,2019-05-07,2019-04-16,2366501,mezi OSS užívání zdarma
48134678,35/2019,Rámcová dohoda - Dodávky kancelářského nábytku pro resort dopravy 2019-2022,"zajištění dodávek kancelářského nábytku, ubytovacího nábytku a dílenského nábytku",27143562,OFFICE-CENTRUM s.r.o.,2019-04-08,2022-04-08,2019-04-09,2019-04-09,0,
48134678,14/2019,Závěrkový list č. PL-20190417-1182-5,dodávka zemního plynu pro odběr do 630 MWh (plyn-maloodběr),60193492,"Pražská plynárenská, a.s.",2019-04-17,2020-12-31,2020-01-01,2019-04-14,0,
48134678,14-1/2019,Závěrkový list č. EL-20190417-1430-1,dodávka silové elektřiny v napěťové hladině nízkého napětí 230 MWh,60193492,"Pražská plynárenská, a.s.",2019-04-17,2020-12-31,2020-01-01,2019-04-17,0,
48134678,16/2019,Kupní smlouva,nákup tiskáren - 25 ks,63488191,BossCan ComPrint s.r.o.,2019-06-21,2019-07-31,2019-06-28,2019-06-21,76500,
48134678,17/2019,Smlouva o rozvoji ucelené části IS ÚCL,úprava stávajícího modulu IS ÚCL Zpracování žádostí o ověřování spolehlivosti,62917731,NOTIA Informační systémy s.r.o.,2019-07-22,2019-12-31,2019-07-23,2019-07-22,474000,
48134678,19/2019,Kupní smlouva,nákup počítačů,49617320,COMPUTER HELP s.r.o.,2019-08-26,2019-12-31,2019-09-12,2019-08-26,1568400,
48134678,3/2019,Rámcová dohoda - Dodávky čisiících a hygienických potřeb 2019-2022,zajištění dodávek zboží čisticích a hygienických potřeb,44003978,TRIODON s.r.o.,2019-08-29,2022-08-29,2019-08-30,2019-08-29,0,
48134678,6/2019,Rámcová dohoda - Dodávky xerografického papíru pro  resort dopravy 2019-2021,zajištění dodávek  xerografického papíru,64942503,"OFFICE DEPOT, s.r.o.",2019-09-03,2021-09-03,2019-09-04,2019-09-03,0,
48134678,24/2019,Kupní smlouva,"nákup kopírovacích strojů - RICOH IM C3000-3 ks,",48117820,RICOH Czech Republic s.r.o.,2019-09-23,2019-12-31,2019-09-23,2019-09-23,356009,
48134678,28/2019,Kupní smlouva na dodání osobních vozidel,"osobní vozidlo kategorie 4A - pohon 4x4, tov. zn. DACIA Duster",26241439,BRNOCAR a.s.,2019-09-12,2020-01-12,2019-09-13,2019-09-12,402430,
48134678,20/2019,Smlouva o rozvoji ucelé části IS ÚCL,rozvoj IS ÚCL nový modul Kompenzace,62917731,"NOTIA Informační systémy, s.r.o.",2019-10-01,2019-12-31,2019-10-02,2019-10-01,991735,
48134678,20-1/2019,Smlouva o rozvoji ucelé části IS ÚCL,Dodatek č. 1 - rozvoj IS ÚCL nový modul Kompenzace,62917731,"NOTIA Informační systémy, s.r.o.",2019-11-25,2020-06-30,2019-11-27,2019-11-25,0,
48134678,21/2019,Kupní smlouva,dodání aktivního prvku,26758288,GERKIN s. r. o.,2019-10-03,2019-12-31,2019-10-03,2019-10-03,1197090,
48134678,22/2019,Kupní smlouva,zhodnocení záložního zdroje,26758288,GERKIN s. r. o.,2019-10-03,2019-12-31,2019-10-03,2019-10-03,1237300,
48134678,22-1/2019,Kupní smlouva,Dodatek č. 1 - zhodnocení záložního zdroje,26758288,GERKIN s. r. o.,2019-11-27,2019-06-30,2019-11-28,2019-11-27,0,
48134678,23/2019,Kupní smlouva,nákup diskového pole,49617320,COMPUTER HELP s.r.o.,2019-10-23,2019-12-31,2019-10-24,2019-10-23,389900,
48134678,25/2019,Kupní smlouva,nákup serveru,49617320,COMPUTER HELP s.r.o.,2019-10-31,2019-12-31,2019-10-31,2019-10-31,229900,
48134678,34/2019,Kupní smlouva,dodání aktivního prvku - EASA,26758288,GERKIN s. r. o.,2019-10-14,2019-12-31,2019-10-15,2019-10-14,239800,
48134678,29/2019,Kupní smlouva na dodání osobních vozidel,"osobní vozidlo kategorie 2C /BA/CNG - 2 ks Škoda Octavia Combi Ambition 1,5 TSI",00177041,ŠKODA AUTO a.s.,2019-11-19,2020-04-30,2019-11-20,2019-11-19,863963.64,
48134678,32/2019,Kupní smlouva,dodávka automatického hasicího systému,28999894,"Gating Services, a.s.",2019-11-12,2019-12-31,2019-11-13,2019-11-12,424200,
48134678,33/2019,Kupní smlouva,nákup kopírovacích strojů - RICOH IM C3000-EASA,48117820,RICOH Czech Republic s.r.o.,2019-11-11,2019-12-31,2019-11-11,2019-11-11,223190,
48134678,45/2019,Smlouva o poskytování služeb podpory software,podpora webového serveru www.ucl.cz/ údržba a aktualizace Sw pro zajištění b+hu na infrastruktuře,49617320,COMPUTER HELP s.r.o.,2019-11-27,,2019-11-27,2019-11-27,4950,měsíčně
48134678,41/2019,Kupní smlouva,nákup IT techniky - dodání aktivního prvku Extreme + NAS - EASA,26758288,GERKIN s. r. o.,2019-12-09,2020-06-30,2019-12-11,2019-12-09,587320,
48134678,42/2019,Smlouva o poskytování servisních prací,podpora zařízení firewall 5600 Next Generation (CheckPoint) - 24x7,27367657,"AZ Solutions, s.r.o.",2019-12-09,,2019-12-10,2019-12-09,499537,
48134678,49/2019,Nájemní smlouva,přenechání  pozemku (LV č. 1798)  k užívání jako parkoviště,28244532,"Letiště Praha, a.s.",2019-12-30,2024-12-31,2019-12-30,2019-12-30,2426830,
