ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,6/Ř/19,Smlouva rozšíření diskového pole,Rozšíření diskového pole,26165031,"Microshop, s.r.o.",2019-01-10,2019-12-31,2019-01-10,2019-01-08,107000,N006/18/V00026180
00003352,7/Ř/19,Smlouva o dílo - Úprava kancelářských prostor,Úprava kancelářských prostor,45879494,Poličanský Jakub,2019-01-18,2019-01-31,2019-01-18,2019-01-09,16525,N006/18/V00026215
00003352,31/Ř/19,Smlouva o spolupráci,"Smlouva o propagaci činností v rámci veletrhu FOR BOAT 2019, FOR CARAVAN",63080575,"ABF, a.s.",2019-01-17,2019-03-31,2019-01-16,2019-01-17,12100,
00003352,38/Ř/19,"Kupní smlouva uzavřená podle §2085 a násl. zákona č. 89/2012 sb., Občanský zákoník","Kupní smlouva počítače, monitory, notebooky aj.",43871437,Auroton Computer spol. s r.o.,2019-02-13,2019-02-28,2019-02-13,2019-02-11,561330,
00003352,126/Ř/19,Smlouva o nájmu dopravního prostředku,Nájem dopravního prostředku,,Mgr. Němcová Klára,2019-02-19,2019-02-28,2019-02-13,2019-02-13,0,
00003352,154/Ř/19,"Rámcová servisní smlouva uzavřená dle §1746 odst. 2 zákona č. 89/2012 Sb., Občanský zákoník",Rámcová smlouva na úklidové služby Praha,28427106,SYBEKA s.r.o.,2019-03-01,2020-03-31,2019-02-27,2019-02-21,323471,N006/19/V00001925
00003352,156/Ř/19,"Rámcová servisní smlouva uzavřená dle §1746 odst. 2 zákona č. 89/2012 Sb., Občanský zákoník",Uniformy SPS,60750197,Koutný spol. s r.o.,2019-03-05,2022-02-28,2019-03-05,2019-02-27,0,N006/18/V00025816
00003352,163/Ř/18,"Rámcová servisní smlouva uzavřená dle §1746 odst. 2 zákona č. 89/2012 Sb., Občanský zákoník",Rámcová smlouva na servis vozidel Praha,25069322,AUTOVARS  a.s.,2019-02-28,2021-02-28,2019-02-28,2019-02-27,0,N006/19/V00001922
00003352,164/Ř/19,"Rámcová servisní smlouva uzavřená dle §1746 odst. 2 zákona č. 89/2012 Sb., Občanský zákoník",Rámcová smlouva na servis vozidel Děčín,27285014,"Auto Kříž DC, s. r. o.",2019-03-08,2021-02-28,2019-03-08,2019-02-27,0,N006/19/V00001696
00003352,171/Ř/19,Smlouva o dílo - opravy plavidel,Oprava plavidla,28741382,Opravy plavidel s.r.o.,2019-03-08,2019-09-08,2019-03-08,2019-02-28,78420,N006/19/V00002485
00003352,70/Ř/19,Smlouva o dílo -SPS DIspečink,SPS Dispečink,47451084,T-MAPY spol. s r.o.,2019-03-15,2019-12-31,2019-03-15,2019-03-05,310000,N006/18/V00024614
00003352,50/Ř/19,Smlouva o dílo -Upgrade služby LOGIN LAVDIS,Upgrade služby LOGIN LAVDIS,26494183,CTECH s.r.o.,2019-03-14,2019-06-14,2019-03-14,2019-03-05,389000,N006/18/V00029492
00003352,240/Ř/19,Kupní smlouva na dodávku  materiálu ICT,Kupní smlouva na dodávku  materiálu ICT,27642763,CMS Consulting s.r.o.,2019-03-27,2021-03-27,2019-03-27,2019-03-19,0,N006/19/V00005749
00003352,250/Ř/19,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2019-05-02,2019-06-28,2019-03-25,2019-03-25,44610,
00003352,232/Ř/19,"Rámcová servisní smlouva uzavřená dle §1746 odst. 2 zákona č. 89/2012 Sb., Občanský zákoník",Rámcová smlouva na servis vozidel Přerov,88252612,Pavel Soldán,2019-03-29,2021-02-28,2019-03-29,2019-03-29,0,N006/19/V00003948
00003352,377/Ř/19,Nájemní smlouva,Nájemní smlouva prostor,00640930,Int.střední škola technická,2019-04-25,2019-04-28,2019-04-25,2019-04-25,3600,
00003352,233/Ř/19,"Smlouva o dílo uzavřená na základě ustanovení §2586 dle zákona č. 89/2012 Sb., občanský zákoník",Výroba a montáž palivové n ádrže do plavidla,26724332,JÍŠA s.r.o.,2019-05-06,2019-12-31,2019-05-06,2019-05-02,189736,N006/19/V00001932
00003352,392/Ř/19,"Kupní smlouva uzavřená podle §2085 a násl. zákona č. 89/2012 sb., Občanský zákoník",Mezinárodní osvědčení Pro rekreační plavidla,00001279,"Státní tiskárna cenin, s.p.",2019-05-13,2019-06-13,2019-05-13,2019-05-02,82750,N006/19/V00009175
00003352,522/Ř/19,Smlouva o zmocnění,Smlouva o zmocnění k uzavírání dodatků ke Smlouvě o centralizovaném zadávání,66003008,Ministerstvo dopravy,2019-06-13,,2019-06-13,2019-06-05,0,
00003352,537/Ř/19,Kupní smlouva,Kupní smlouva - dodávka výpočetní techniky,14498138,XANADU a.s.,2019-06-25,2019-12-31,2019-06-25,2019-06-17,24051,
00003352,541/Ř/19,Kupní smlouva,Kupní smlouva - dodávka výpočetní techniky,14498138,XANADU a.s.,2019-06-25,2019-12-31,2019-06-25,2019-06-17,137513,
00003352,521/Ř/19,"Kupní smlouva uzavřená podle §2085 a násl. zákona č. 89/2012 sb., Občanský zákoník",Multifunkční kopírovací zařízení 2019,28650808,"Z+M Logistics, spol. s r.o.",2019-07-19,2019-12-31,2019-07-19,2019-07-02,153072,N006/19/V00011078
00003352,557/Ř/19,Smlouva o dílo Interaktivní úřední desky,SPS Interaktivní úřední desky,26298953,"TECHNISERV IT, spol. s r.o.",2019-08-01,2019-11-01,2019-08-01,2019-07-18,839256,N006/19/V00013740
00003352,520/Ř/19,Smlouva na mobilní aplikaci,Mobilní aplikace,29222389,InQool a.s.,2019-08-08,2019-12-31,2019-08-08,2019-07-31,391000,N006/19/V00005695
00003352,523/Ř/19,Smlouva o dílo - Systém klimatizace pro kanceláře Praha,Systém klimatizace Praha,25686879,RJ - KLIMA s.r.o.,2019-08-06,2019-09-30,2019-08-06,2019-07-31,185700,N006/19/V00012801
00003352,712/Ř/19,Smlouva o dílo - obnovení nátěru fasády SPS - pobočka Praha,Obnovení nátěru fasády SPS - pobočka Praha,01634305,MIRA expert s.r.o.,2019-08-06,2019-09-30,2019-08-06,2019-07-31,230000,N006/19/V00015466
00003352,783/Ř/19,Kupní smlouva na produkty Symantec Sophos,Dodání produktů Symantec Sophos,43871437,Auroton Computer spol. s r.o.,2019-08-20,2019-12-31,2019-08-20,2019-08-14,207860,N006/19/V00015241
00003352,827/Ř/19,Smlouva o dílo rozšíření IS SPS,IS SPS,43871437,Auroton Computer spol. s r.o.,2019-09-19,2019-12-31,2019-09-19,2019-09-03,909090.91,
00003352,845/Ř/19,"Kupní smlouva uzavřená podle §2085 a násl. zákona č. 89/2012 sb., Občanský zákoník","Kupní smlouva tiskárny, scenery a server",43871437,Auroton Computer spol. s r.o.,2019-10-02,2019-12-31,2019-10-02,2019-09-05,371600,
00003352,797/Ř/19,Kupní smlouva na dodávku spotřebního materiálu pro tiskárnu Fargo,Spotřební materiál pro tiskárnu Fargo,12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2019-09-16,2022-08-30,2019-09-16,2019-09-11,1239670,N006/19/V00023626
00003352,818/Ř/19,Kupní smlouva na dodávku kuchyňskách linek,Dodávka kuchyňských linek,28545478,"Hoblík a pilka, nábytek na zakázku s.r.o.",2019-09-16,2019-11-30,2019-09-16,2019-09-11,261154,N006/19/V00021805
00003352,500/Ř/19,Smlouva o dílo elektronické podání na SPS,SPS elektronické podání,43871437,Auroton Computer spol. s r.o.,2019-09-19,2019-12-31,2019-09-19,2019-09-16,511364,
00003352,844/Ř/19,Smlouva o dílo - výměna prvků na EZS,Výměna prvků na elektronickém zabezpěčovacím systému,13905503,Josef Vávra,2019-10-04,2019-10-31,2019-10-04,2019-09-26,78739,
00003352,765/Ř/19,Smlouva o dílo výměna akumulátorů UPS Symmetra,Výměna akumulátorů UPS Symmetra Praha a Děčín,48534447,GATEWAY PLUS s.r.o.,2019-10-01,2019-10-15,2019-10-01,2019-09-26,273900,N006/19/V00023649
00003352,823/Ř/19,Smlouva o dílo,Smlouva na úpravu weboveho portálu LAVDIS a systému NTS,26494183,CTECH s.r.o.,2019-10-07,2020-04-07,2019-10-07,2019-10-02,119500,
00003352,971/Ř/19,Smlouva o dílo vytvoření návrhu vizuální identity,Smlouva o dílo vytvoření návrhu vizuální identity,06470343,Karla Marie Kozlová,2019-10-24,2019-12-31,2019-10-24,2019-10-07,10000,
00003352,1009/Ř/19,Prováděcí smlouva k rámcové dohodě na pořizování produktů Microsoft,Produkty Microsoft,64949681,T-Mobile Czech Republic a.s.,2019-10-23,2019-12-31,2019-10-23,2019-10-21,62210.44,
00003352,3418/DC/11,Smlouva o pravidelných platbách za sledování zabezpečovacího zařízenína pultu centrální ochrany,Pravidelné  platbáy za sledování zabezpečovacího zařízenína pultu centrální ochrany,13905503,Josef Vávra,2019-11-01,,,2019-10-22,1440,
00003352,1040/Ř/19,Smlouva o poskytnutí licence k vizualizaci identity ke 100. výročí SPS,Smlouva o poskytnutí licence k vizualizaci identity ke 100. výročí SPS,06470343,Karla Marie Kozlová,2019-11-15,,2019-11-15,2019-10-30,10000,
00003352,1041/Ř/19,Smlouva o dílo vytvoření návrhu vizuální identity,Smlouva o dílo vytvoření návrhu vizuální identity,06470343,Karla Marie Kozlová,2019-11-15,2019-12-31,2019-11-15,2019-10-30,18400,
00003352,1048/Ř/19,Smlouva o firemním řešení,Smloluva o firemním řešení,64949681,T-Mobile Czech Republic a.s.,2019-10-30,2021-10-30,2019-10-30,2019-10-30,0,
00003352,1042/Ř/19,Smlouva o poskytování systémové podpory,Systémová podpora ESRI AcrGIS,14889749,"ARCDATA PRAHA, s.r.o.",2019-11-21,2020-12-31,2019-11-21,2019-10-31,222000,N006/19/V00022194
00003352,938/Ř/19,Smlouva o dílo - obnovení fasády,Obnovení fasády Přerov,,Malířství Šipoš s.r.o.,2019-11-21,2019-11-30,2019-11-21,2019-11-05,241380,N006/19/V00027522
00003352,1064/Ř/19,Smlouva o poskytování systémové podpory,Systémová podpora TRIMBLE,48027014,GEOTRONICS  Praha s.r.o.,2019-11-18,2019-12-31,2019-11-18,2019-11-06,395000,N006/19/V00022826
00003352,961/Ř/19,Prováděcí smlouva č. 201- - 045,Nákup produktů vMware,64609995,MERIT GROUP a.s.,2019-11-18,2019-12-31,2019-11-18,2019-11-13,135731.07,
00003352,1047/Ř/19,Smlouva o umístění zařízení,Smlouva o umístění zařízení,03169847,Společenství vlastníků Pohnertova,2020-01-01,,,2019-11-13,50000,
00003352,951/Ř/19,"Licenční smlouva k užívání digitálních map v prostředí internetu, poskytnutí datové sady street city","Licenční smlouva k užívání digitálních map v prostředí internetu, poskytnutí datové sady street city",26429632,CEDA Maps a.s.,2019-12-09,2019-12-31,2019-12-09,2019-12-04,167525,N006/19/V00028992
00003352,1261/Ř/19,"Smlouva o nájmu aplikace foto, poskytování služby pořízení dig. fotografie","Smlouva o nájmu aplikace foto, poskytování služby pořízení dig. fotografie",00311391,"CENDIS, s.p.",2019-12-18,2021-12-31,2020-01-01,2019-12-18,747140,
00003352,1276/Ř/19,Smlouva o akceptaci platebních karet v prostředí veřejné datové sítě internet a provádění online plateb prostřednictvím platebního tlačítka,Smlouva o akceptaci platebních karet v prostředí veřejné datové sítě internet a provádění online plateb prostřednictvím platebního tlačítka,00001350,Československá obchodní banka a.s.,2019-12-19,,,2019-12-19,0,
