ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
00311391,1121523199,,Adobe Systems Software,Platba za měsíční licence ADOBE SW,7134.78,2019-12-12,2019-12-31,,,
00311391,201900156,05026865,Advanced Analytics and Data Science s.r.o.,Platba za licence  TraFFic CaMMRa,43661.28,2019-10-23,2019-12-31,,,
00311391,2190915,76095428,Aleš Veselý,Platba za opravy zařízení kantýna a jídelna,4579.85,2019-12-06,2019-12-20,,,
00311391,119198200,47115807,ALIMPEX FOOD a.s.,Platba za dodávku potravin,17190.72,2019-12-10,2019-12-24,,,
00311391,119196709,47115807,ALIMPEX FOOD a.s.,Platba za dodávku potravin,9568.89,2019-12-06,2019-12-20,,,
00311391,2198467062,27082440,Alza.cz a.s.,Platba za pronájem mobilu,1785,2019-12-19,2019-12-29,,,
00311391,2197781621,27082440,Alza.cz a.s.,"Platba za mobilní telefony, dokovací stanice, monitor",46098,2019-12-08,2019-12-11,,,
00311391,2197366266,27082440,Alza.cz a.s.,Platba za kabely a konektory _call centrum Brno,4530,2019-11-28,2019-11-28,,,
00311391,20196949227,27082440,Alza.cz a.s.,Platba za pronájem mobilu,1785,2019-11-19,2019-11-29,,,
00311391,2197033438,27082440,Alza.cz a.s.,Platba za dodávku monitorů,11811,2019-11-21,2019-11-21,,,
00311391,20197044430,27082440,Alza.cz a.s.,Platba za dodávku monitorů_call centrum,11811,2019-11-21,2019-11-21,,,
00311391,2197224886,27082440,Alza.cz a.s.,Platba za záložní zdroje_Průhonice,15176,2019-11-25,2019-11-25,,,
00311391,2197246318,27082440,Alza.cz a.s.,Platba za switch,5927,2019-11-26,2019-11-26,,,
00311391,2196410426,27082440,Alza.cz a.s.,Platba za vybavení drobnými spotřebiči_Průhoonice,15285,2019-11-01,2019-11-01,,,
00311391,2197376452,27082440,Alza.cz a.s.,Platba za router_Holešovice,4479,2019-11-29,2019-11-29,,,
00311391,1020192236,25441663,AUTOTREID spol. s r.o.,Platba na základě uzavřené smlouvy č. 3220140122 - nájem vozidla 11/2019,27629.14,2019-12-02,2019-12-16,,,
00311391,194108648,02180898,BARELOVÁ VODA s.r.o.,Platba za dodávku vody,437,2019-12-19,2020-01-02,,,
00311391,194108379,02180898,BARELOVÁ VODA s.r.o.,Platba za dodávku vody,546,2019-12-06,2019-12-20,,,
00311391,41,49435388,BAUHAUS  k.s.,Platba za drobný materiál,253,2019-12-13,2019-12-27,,,
00311391,41,49435388,BAUHAUS  k.s.,Platba za drobný materiál,444,2019-12-03,2019-12-10,,,
00311391,19532,25098039,"Becker a Poliakoff, s.r.o., advokátní kancelář",Platba za právní a konzultační služby,48097.50,2019-12-15,2019-12-29,,,
00311391,391792,49615271,BIOWA s.r.o.,Platba za opravu lapolu MD,48134,2019-12-11,2019-12-16,,objednávka,
