ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,16220483,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 12/22,4840,2022-12-31,2023-01-06,5169,FD22200853,
61379425,842022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 1/2023,1210,2022-12-22,2023-01-06,5169,FD22200854,
61379425,202233,60434627,MUDr.Brigitta Mundlová,lékařské prohlídky za rok 2022,8000,2022-12-28,2023-01-13,5169,FD22200855,
61379425,1222,66007551,IRENA POKORNÁ,výuka angličtiny 12/22,3480,2022-12-31,2023-01-06,5167,FD22200856,
61379425,8005659818,25788001,Vodafone Czech Republic a.s.,OneNet přípojky 12/22,38353.37,2022-12-31,2023-01-06,5162,FD22200857,
61379425,2574968162,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2022,28,2022-12-31,2023-01-06,5163,FD22200858,
61379425,2574968162,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2022,1067,2022-12-31,2023-01-06,5139,FD22200858,
61379425,2574968162,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2022,349,2022-12-31,2023-01-06,5171,FD22200858,
61379425,2574968162,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2022,8918.99,2022-12-31,2023-01-06,5156,FD22200858,
61379425,2022035,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 12/22 Praha,44823.24,2022-12-31,2023-01-06,5169,FD22200859,
61379425,2022015,65460774,Pavlína Straková,mediální a PR činnost 12/22,45000,2022-12-31,2023-01-06,5169,FD22200860,
61379425,2151681403,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu 12/22 Plzeň,500.94,2023-01-02,2023-01-06,5169,FD22200861,
61379425,22010314,45359423,Nežárka s.r.o.,úklidové služby 12/22 Plzeň,1954.15,2022-12-31,2023-01-06,5169,FD22200862,
61379425,2676122006,70994226,"České dráhy, a.s.",úklid SP Plzeň 11/22,6556.30,2022-12-28,2023-01-06,5169,FD22200863,
61379425,2676122034,70994226,"České dráhy, a.s.",el. energie Plzeň SP 11/22,5869.55,2022-12-28,2023-01-06,5154,FD22200864,
61379425,5218363944,60193336,O2 Czech Republic a.s.,Business Přípojka 12/22,820.36,2022-12-31,2023-01-13,5162,FD22200865,
61379425,5218363948,60193336,O2 Czech Republic a.s.,Business Přípojka 12/22,1234.15,2022-12-31,2023-01-13,5162,FD22200866,
61379425,2202718,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 160 ks,57615.36,2023-01-04,2023-01-13,5139,FD22200867,
61379425,6456117274,70994234,"Správa železnic, státní organizace",provoz výtahu za IV.Q.2022 Praha,6577.56,2023-01-03,2023-01-13,5169,FD22200868,
61379425,6356410686,70994234,"Správa železnic, státní organizace",svoz odpadu Olomouc 12/22,548.57,2022-12-31,2023-01-13,5169,FD22200869,
61379425,1622800032,27393097,RPP International s.r.o.,Příkazní smlouva o plnění úkolů NKM pro imlementaci TSI TAF 2022 dle AP,49900,2022-12-31,2023-01-13,5169,FD22200870,
61379425,1622800031,27393097,RPP International s.r.o.,Příkazní smlouva o zastup. DÚ ČR pro proces revize TSI/TAF/TAP 2022,49900,2022-12-31,2023-01-13,5169,FD22200871,
61379425,10402105,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 12/22",4426.18,2023-01-04,2023-01-13,5164,FD22200872,
61379425,22169,62584880,Gade s.r.o.,úklid Praha 12/22,34697.90,2023-01-03,2023-01-13,5169,FD22200873,
61379425,221848,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 12/22,3993,2022-12-30,2023-01-13,5167,FD22200874,
61379425,202303984,25051865,ZENOVA services s.r.o.,odvoz odpadu Praha 12/22,4719,2023-01-05,2023-01-13,5169,FD22200875,
61379425,7112203097,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 12/2022,6776,2023-01-06,2023-01-13,5162,FD22200876,
61379425,5103863116,47114983,"Česká pošta, s.p.",poštovné 12/22 Plzeň,3912,2023-01-06,2023-01-13,5161,FD22200877,
61379425,2676122439,70994226,"České dráhy, a.s.",vodné stočné Plzeň 1.1.-31.12.22,5209.06,2023-01-04,2023-01-13,5151,FD22200878,
61379425,2676122260,70994226,"České dráhy, a.s.",vodné stočné Plzeň 1.1.-31.12.22,11375.08,2023-01-03,2023-01-13,5151,FD22200879,
61379425,220100452,60463082,Počítačová společnost s.r.o.,správa a údržba DUPZ 4.Q/22 dle smlouvy 140101-DU,107811,2022-12-30,2023-01-18,5168,FD22200880,
61379425,2201003482,25332716,Raccoon s.r.o.,preventivní prohlídka automatických dveří Praha,3025,2022-12-31,2023-01-13,5171,FD22200881,
61379425,5117412439,47114983,"Česká pošta, s.p.",poštovní služby 12/22 Olomouc,5904,2023-01-09,2023-01-18,5161,FD22200885,
61379425,5218163486,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 12/22,63639.77,2022-12-31,2023-01-18,5162,FD22200886,
61379425,20230002,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 12/22,24780,2023-01-10,2023-01-18,5167,FD22200887,
61379425,5118501346,47114983,"Česká pošta, s.p.",poštovní služby Praha 12/22,36996,2023-01-10,2023-01-18,5161,FD22200888,
61379425,6356410991,70994234,"Správa železnic, státní organizace",úklidové práce 12/22 Olomouc,3783.21,2022-12-31,2023-01-18,5169,FD22200889,
61379425,2022142,87923173,Pavel Čermák,služby v požární ochraně - kontrola hasicích přístrojů,3690,2022-12-30,2023-01-18,5169,FD22200893,
61379425,3813000207,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 12/22,251460,2023-01-04,2023-01-18,5169,FD22300000,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 1/2023,41929.47,2023-01-01,2023-01-18,5164,FD22300001,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště Praha 1. Q 2023,2500,2023-01-02,2023-01-18,5164,FD22300002,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 1.Q 2023,12429.11,2023-01-02,2023-01-18,5164,FD22300003,
61379425,32408801,27180271,"Nakladatelství FORUM, s.r.o.",Veřejné zakázky v praxi -Prémiové předplatné 1.1.2023-31.12.2023,5312,2023-01-03,2023-01-18,5136,FD22300004,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájemné obrazů Praha 1.Q 2023,1089,2023-01-01,2023-01-18,5164,FD22300005,
61379425,36230001,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 1/23,2420,2023-01-01,2023-01-18,5169,FD22300006,
61379425,52030037,25852060,Horimex cars s.r.o.,Garanční prohlídka a nová baterie Hyundai Tucson 5AE 2569,10844,2023-01-05,2023-01-18,5171,FD22300007,
61379425,12023,75970643,Mgr. Eva Štěrbová,Překlad zprávy 'Spolupráce mezi ERA a VBO v případě modernizace nebo obnovy traťového subsystému CCS ERTMS',3900,2023-01-06,2023-01-18,5169,FD22300008,
61379425,10622,25217852,Medanna praktický lékař s.r.o.,vyúčtování pracovnělékařských služeb za rok 2022,7800,2023-01-06,2023-01-27,5169,FD22300009,
61379425,8880365247,27383,Česká televize,televizní poplatek 2023,8100,2023-01-01,2023-01-18,5169,FD22300010,
61379425,4,27562638,Start Production s.r.o.,Zajištění pódia a ozvučení na akci DÚ 10.1.2023,18258.90,2023-01-13,2023-01-27,5169,FD22300011,
61379425,20221168,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 12/22,5021.50,2023-01-09,2023-01-27,5169,FD22300012,
61379425,3023000031,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Olomouc",6047.58,2023-01-05,2023-01-27,5139,FD22300013,
61379425,645600274,70994234,"Správa železnic, státní organizace","vodné, stočné, srážková voda Praha 3.12.-30.12.22",15686.81,2023-01-12,2023-01-26,5151,FD22300014,
61379425,6356411114,70994234,"Správa železnic, státní organizace",ostraha Olomouc 12/22,4832.59,2023-01-13,2023-01-26,5169,FD22300015,
61379425,6378719989,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group","pojištění Hyunday I40 6AC4016, 7.3.2023 - 6.3.2024",16833,2023-01-01,2023-01-27,5163,FD22300016,
61379425,6378720541,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group","pojištění Hyunday I40 6AC3992, 7.3.2023 - 6.3.2024",16075,2023-01-01,2023-01-27,5163,FD22300017,
61379425,2503019748,28501861,Jablotron security a.s.,ostraha Hostivař 1. - 3./2023,3594,2023-01-04,2023-02-01,5169,FD22300018,
61379425,75,1238531,Vodoinstalace J.Čiperová,Oprava havárie odpadu WC 4. patro a oprava havárie bojleru u dřezu na sekretariátu,44725,2023-01-20,2023-02-01,5171,FD22300019,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha 1. Q 2023,1685514.78,2023-01-11,2023-01-31,5164,FD22300020,
61379425,5183000055,47114983,"Česká pošta, s.p.",el. osobní certifikát,396,2023-01-18,2023-02-01,5169,FD22300021,
61379425,22023,75970643,Mgr. Eva Štěrbová,Překlad zprávy 'Připomínek k návrhu auditní zprávy',1280,2023-01-21,2023-02-07,5169,FD22300022,
61379425,20221545,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 12/2022, smlouva z 1.12.2016",15427.50,2023-01-13,2023-02-07,5166,FD22300023,
61379425,20221544,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 12/2022 podle smlouvy z 24.03.2022,66247.50,2023-01-13,2023-02-07,5166,FD22300024,
61379425,4016101002,70994226,"České dráhy, a.s.",Pronájem salonku pro setkání se všemi zaměstnaci DÚ 10.1.23,10890,2023-01-19,2023-02-07,5164,FD22300025,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 1. Q 2023,171537.49,2023-01-17,2023-01-31,5164,FD22300026,
61379425,6356117905,70994234,"Správa železnic, státní organizace",vyúčtování tepla Olomouc 7-12/22,31038.93,2023-01-15,2023-01-31,5152,FD22300029,
61379425,49,68894058,Mgr. Hana Ellnerová,výuka angličtiny Olomouc 1/23,9000,2023-01-23,2023-01-31,5167,FD22300030,
61379425,230000223,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 1.- 3./2023,5082,2023-01-25,2023-01-31,5169,FD22300032,
61379425,3023013154,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Plzeň",1620.19,2023-01-24,2023-01-31,5139,FD22300033,
61379425,2300009,28170679,Kladenská dopravní a strojní s.r.o.,účastnický poplatek za technický seminář Žesnad,2500,2023-01-23,2023-01-31,5176,FD22300034,
61379425,2676100089,70994226,"České dráhy, a.s.",úklid Plzeň12/22,6166.52,2023-01-16,2023-01-31,5169,FD22300035,
61379425,2676100121,70994226,"České dráhy, a.s.",el. energie Plzeň 12/22,7528.87,2023-01-17,2023-01-31,5154,FD22300036,
61379425,2231346,26426218,"Seminaria, s.r.o.",Kurz Specialista pro digitalizaci veřejné správy,9670.32,2023-01-23,2023-01-31,5167,FD22300037,
61379425,428300456,25689401,AUTO PALACE BUTOVICE  s.r.o.,Hyundai Tucson 5AE3058 pravidelná servisní prohlídka,15558,2023-01-24,2023-01-31,5171,FD22300038,
61379425,230006,24836940,eM Client s. r. o.,Doživotní upgrade stávající licence eM Client 20 ks,22542,2023-01-25,2023-01-31,5172,FD22300039,
61379425,3023011424,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Plzeň",13698.80,2023-01-20,2023-01-31,5139,FD22300040,
61379425,3023011079,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Plzeň",2897.95,2023-01-20,2023-01-31,5139,FD22300041,
61379425,302301147,64942503,"OFFICEO, s.r.o.",Papír Multicopy Originál A4  Plzeň,19402.35,2023-01-20,2023-01-31,5139,FD22300042,
61379425,2310131,28149386,Pohřební služba Ondřej Melich s.r.o.,Věnec na poslední rozloučení s bývalým kolegou p. Chromcem,2000,2023-01-26,2023-02-07,5139,FD22300043,
61379425,2023680065,47903783,Gordic spol. s r.o.,Školení: Legislativní změny od 1.1.2023 včetně ukázky zapracování v modulu PAM,2299,2023-01-25,2023-02-07,5167,FD22300044,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 1/23 doplatek za inflaci,6331.40,2023-01-19,2023-02-07,5164,FD22300045,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 2/2023,48260.87,2023-01-19,2023-02-07,5164,FD22300046,
61379425,2151696523,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu 1/23 Plzeň,2630.54,2023-01-24,2023-02-07,5169,FD22300047,
61379425,5183004895,47114983,"Česká pošta, s.p.",osobní certifikát elektron.,348,2023-01-24,2023-02-07,5169,FD22300048,
61379425,16230034,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 1/23,4840,2023-01-31,2023-02-07,5169,FD22300049,
61379425,2652260024,70994226,"České dráhy, a.s.",komunální odpad 1.Q 2023 Hostivař,628.46,2023-01-27,2023-02-07,5169,FD22300050,
61379425,20230008,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 1/2023 Praha,33200,2023-01-31,2023-02-07,5167,FD22300051,
61379425,608332101,25354671,"ANAG, spol. s r.o.",Abeceda mzdové účetní 2023,942,2023-01-26,2023-02-07,5136,FD22300052,
61379425,10405641,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-01-31,2023-02-07,5139,FD22300053,
61379425,36230003,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 2/23,2420,2023-02-01,2023-02-07,5169,FD22300054,
61379425,2023001,2129272,Aleware Solutions s. r. o.,bezpečnostní služby Praha 1/23 - recepce,46957.68,2023-01-31,2023-02-07,5169,FD22300055,
61379425,2310000090,48034711,GESTO Computers s.r.o.,CorelDraw Graphic Suite 2021 CZ/PL-BOX - software 2 ks,34722,2023-01-31,2023-03-16,5172,FD22300056,
61379425,6356400723,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 15.12.22-26.1.23",958.20,2023-01-31,2023-02-07,5151,FD22300057,
61379425,6356400742,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 15.12.22-26.1.23,985.48,2023-01-31,2023-02-07,5151,FD22300058,
61379425,2023000002,8270937,Denisa Šonková,výuka angličtiny online  1/23,2240,2023-02-01,2023-02-07,5167,FD22300059,
61379425,23010021,45359423,Nežárka s.r.o.,úklid 1/2023 Plzeň,1954.15,2023-01-31,2023-02-07,5169,FD22300060,
61379425,112223,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C258,3305.72,2023-02-02,2023-02-14,5171,FD22300061,
61379425,202300054,25051865,ZENOVA services s.r.o.,odvoz odpadu Praha 1/23,5662.80,2023-02-01,2023-02-14,5169,FD22300062,
61379425,5219725921,60193336,O2 Czech Republic a.s.,Business Přípojka 1/23,1221.45,2023-01-31,2023-02-14,5162,FD22300063,
61379425,5219725917,60193336,O2 Czech Republic a.s.,Business Přípojka 1/23,814.84,2023-01-31,2023-02-14,5162,FD22300064,
61379425,3813001453,62913671,"Up Česká republika, s. r. o.","eStravenky pro zaměstnance DÚ dobytí kreditů za 1/23, karta",242,2023-02-02,2023-02-14,5139,FD22300065,
61379425,3813001453,62913671,"Up Česká republika, s. r. o.","eStravenky pro zaměstnance DÚ dobytí kreditů za 1/23, karta",353340,2023-02-02,2023-02-14,5169,FD22300065,
61379425,2300017,28170679,Kladenská dopravní a strojní s.r.o.,"Konference 15.2.2023,  účastnický poplatek za technický seminář Žesnad",2500,2023-02-02,2023-02-14,5176,FD22300066,
61379425,2574968206,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2023,120,2023-01-31,2023-02-14,5171,FD22300067,
61379425,2574968206,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2023,28,2023-01-31,2023-02-14,5163,FD22300067,
61379425,2574968206,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2023,14191.29,2023-01-31,2023-02-14,5156,FD22300067,
61379425,6356400778,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 1/23,728.89,2023-01-31,2023-02-13,5169,FD22300068,
61379425,5183010063,47114983,"Česká pošta, s.p.",certifikát elektr.,780,2023-02-02,2023-02-14,5169,FD22300069,
61379425,8005687908,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 1/23,38354.79,2023-01-31,2023-02-14,5162,FD22300070,
61379425,2151703724,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 1/23,707.85,2023-02-01,2023-02-14,5169,FD22300071,
61379425,10411186,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x 11/22",4389.88,2023-02-02,2023-02-14,5164,FD22300072,
61379425,230226,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 1/23 Plzeň,4876,2023-01-31,2023-02-14,5167,FD22300073,
61379425,2023001,65460774,Pavlína Straková,mediální a PR činnost 1/23,49610,2023-01-31,2023-02-14,5169,FD22300074,
61379425,2311001645,6554008,"MEDIATEL CZ, s. r. o.","mediální prezentace 3/23-2/24 Olomouc, Plzeň",8712,2023-02-03,2023-02-14,5169,FD22300075,
61379425,2311001600,6554008,"MEDIATEL CZ, s. r. o.","mediální prezentace 3/23-2/24 Praha, servis",15491.63,2023-02-03,2023-02-14,5169,FD22300076,
61379425,23005,62584880,Gade s.r.o.,uklidové práce Praha 1/2023,34697.90,2023-02-06,2023-02-14,5169,FD22300077,
61379425,114023,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C364e,15543.66,2023-02-07,2023-02-16,5171,FD22300078,
61379425,608332948,25354671,"ANAG, spol. s r.o.",Zákoník práce 2023,1252,2023-02-07,2023-02-16,5136,FD22300079,
61379425,1137248,24146978,"Nakladatelství C.H.Beck, s.r.o.","Publikace Zákon o právu na digitální služby, 2 ks",1580,2023-02-07,2023-02-16,5136,FD22300080,
61379425,156002723,28162471,Interier Říčany a.s.,"Nábytek do Olomouce, barva třešeň",56231.73,2023-02-08,2023-02-16,5137,FD22300081,
61379425,156002722,28162471,Interier Říčany a.s.,"Nábytek do Olomouce, barva třešeň",83326.63,2023-02-08,2023-02-16,5137,FD22300082,
61379425,156002724,28162471,Interier Říčany a.s.,"Nábytek do Olomouce, barva třešeň",101116.66,2023-02-08,2023-02-16,5137,FD22300083,
61379425,72,1238531,Vodoinstalace J.Čiperová,Oprava rozbitých oken v 5. patře u sodabaru,6750,2023-02-08,2023-02-14,5171,FD22300084,
61379425,3192540013,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídky 1/23 2x Olomouc,1200,2023-02-02,2023-02-16,5169,FD22300085,
61379425,6230020,5085624,"VKS Legal, s.r.o.",právní služby 1/2023 na základě dohody,5293.75,2023-01-31,2023-03-17,5166,FD22300086,
61379425,5117417274,47114983,"Česká pošta, s.p.",poštovné Olomouc 1/23,10312,2023-02-08,2023-02-16,5161,FD22300087,
61379425,5103866971,47114983,"Česká pošta, s.p.",poštovné Plzeň 1/23,5476,2023-02-08,2023-02-16,5161,FD22300088,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné Plzeň 1. Q 2023 parkoviště,4163.86,2023-02-01,2023-02-14,5164,FD22300089,
61379425,3023021391,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",8772.62,2023-02-06,2023-02-16,5139,FD22300092,
61379425,3023024533,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",67.52,2023-02-10,2023-02-16,5139,FD22300093,
61379425,7112300125,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 1/2023,6776,2023-02-07,2023-02-16,5162,FD22300094,
61379425,5118511069,47114983,"Česká pošta, s.p.",poštovné Praha 1/2023,39713,2023-02-09,2023-02-16,5161,FD22300095,
61379425,3013131170,48063843,Mgr. Hana Harantová Haron,Výroba razítek 7 ks,4458.65,2023-01-31,2023-02-16,5139,FD22300096,
61379425,6456400990,70994234,"Správa železnic, státní organizace","vodné, stočné, srážková voda Praha 31.12.22 - 31.1.23",18781.51,2023-02-07,2023-02-21,5151,FD22300097,
61379425,6356401082,70994234,"Správa železnic, státní organizace",úklidové práce Olomouc 1/2023,3783.21,2023-02-08,2023-02-16,5169,FD22300098,
61379425,5219948802,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 1/23,71011.69,2023-01-31,2023-02-16,5162,FD22300099,
61379425,2300203,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 202 ks,72739.39,2023-02-07,2023-02-21,5139,FD22300100,
61379425,156002721,28162471,Interier Říčany a.s.,"Nábytek barva třešeň, dle přiloženého seznamu, 23 ks Olomouc",49225.83,2023-02-08,2023-02-16,5137,FD22300101,
61379425,156002729,28162471,Interier Říčany a.s.,"Nábytek barva třešeň,  dle přiloženého seznamu, 9 ks",21900.99,2023-02-13,2023-02-16,5137,FD22300102,
61379425,123,66007551,IRENA POKORNÁ,"výuka angličtiny 1/2023 Kolář, Fialová",4640,2023-01-31,2023-02-16,5167,FD22300103,
61379425,20230002,2866013,Memoro s.r.o.,Školení 'Hodnocení státních zaměstnanců',69575,2023-02-14,2023-02-16,5167,FD22300104,
61379425,10413216,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace WTC,1328.58,2023-02-14,2023-02-16,5169,FD22300105,
61379425,220102113,2153939,REpoint mark s. r. o.,ochranné oděvy pro zaměstnance,9946.20,2023-01-01,2023-02-21,5132,FD22300106,
61379425,5183014721,47114983,"Česká pošta, s.p.",el. osobní certifikáty,1092,2023-02-14,2023-02-21,5169,FD22300107,
61379425,6356401381,70994234,"Správa železnic, státní organizace",ostraha Olomouc 1/2023,4832.59,2023-02-14,2023-02-21,5169,FD22300108,
61379425,3023026715,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",827.64,2023-02-14,2023-02-21,5139,FD22300109,
61379425,3023027555,64942503,"OFFICEO, s.r.o.",Hygienické potřeby Praha,30705.69,2023-02-15,2023-02-23,5139,FD22300112,
61379425,3023027593,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",7058.41,2023-02-15,2023-02-23,5139,FD22300113,
61379425,3023027596,64942503,"OFFICEO, s.r.o.",Kancelářský papír- CZVZ Praha,11773.30,2023-02-15,2023-02-23,5139,FD22300114,
61379425,20230155,64048772,Domeček- odpady s.r.o,odvoz odpadu,8330.85,2023-02-15,2023-02-23,5169,FD22300115,
61379425,10413768,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 6 ks,583.88,2023-02-20,2023-02-23,5139,FD22300116,
61379425,11230608,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 2/2023-1/2024,1210,2023-02-07,2023-02-23,5169,FD22300117,
61379425,78,1238531,Vodoinstalace J.Čiperová,Oprava protákajících baterií a poškozených odpadů a umyvadel,27420,2023-02-16,2023-02-23,5171,FD22300118,
61379425,223130897,29143306,Autokomplex Menčík a.s.,"Škoda Superb RZ 4AP 7453 - kontrola, příprava a provedení STK",7163,2023-02-15,2023-03-02,5171,FD22300119,
61379425,50,68894058,Mgr. Hana Ellnerová,výuka angličtiny Olomouc 2/2023,15000,2023-02-22,2023-03-02,5167,FD22300120,
61379425,20230110,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 1/2023 podle smlouvy z 24.03.2022,54450,2023-02-15,2023-03-02,5166,FD22300121,
61379425,20230111,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 1/2023, smlouva z 1.12.2016",14520,2023-02-15,2023-03-02,5166,FD22300122,
61379425,5183019342,47114983,"Česká pošta, s.p.",el. certifikát,780,2023-02-22,2023-03-02,5169,FD22300123,
61379425,119923,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C258,27200.80,2023-02-21,2023-03-02,5171,FD22300124,
61379425,4323001,4926633,WWW Legal s.r.o.,právní služby 1/2023,44921.25,2023-02-15,2023-03-02,5166,FD22300125,
61379425,16230077,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 2/23,4840,2023-02-28,2023-03-09,5169,FD22300126,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 3/2023,48260.87,2023-03-01,2023-03-09,5164,FD22300127,
61379425,2023002,65460774,Pavlína Straková,mediální a PR činnost 2/23,48790,2023-02-28,2023-03-09,5169,FD22300128,
61379425,2300299,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 100 ks,36009.60,2023-03-01,2023-03-09,5139,FD22300129,
61379425,2023004,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 2/2023,42688.80,2023-02-28,2023-03-09,5169,FD22300130,
61379425,23010048,45359423,Nežárka s.r.o.,úklidové služby Plzeň 2/23,1954.15,2023-02-28,2023-03-09,5169,FD22300131,
61379425,10419848,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 2/23",4317.28,2023-03-01,2023-03-09,5164,FD22300132,
61379425,2151716803,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 2/2023,580.80,2023-03-01,2023-03-09,5169,FD22300133,
61379425,2023000008,8270937,Denisa Šonková,výuka angličtiny online  2/2023,2240,2023-03-01,2023-03-09,5167,FD22300134,
61379425,6356401743,70994234,"Správa železnic, státní organizace",vodné a stočné Olomouc 27.1.-22.2.23,702.25,2023-02-28,2023-03-09,5151,FD22300135,
61379425,6356401745,70994234,"Správa železnic, státní organizace",stočné Olomouc 27.1.-22.2.23,640.09,2023-02-28,2023-03-09,5151,FD22300136,
61379425,23019,62584880,Gade s.r.o.,úklidové práce Praha 2/23,34697.90,2023-03-02,2023-03-09,5169,FD22300137,
61379425,52030686,25852060,Horimex cars s.r.o.,"Garanční prohlídka, STK a výměna pneumatik Hyundai i40 6AC4016",14385,2023-03-01,2023-03-09,5171,FD22300138,
61379425,202300192,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 2/2023,5662.80,2023-03-01,2023-03-09,5169,FD22300139,
61379425,8005768728,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 2/23,38357,2023-02-28,2023-03-09,5162,FD22300140,
61379425,3813002850,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 2/23,328510,2023-03-02,2023-03-09,5169,FD22300141,
61379425,20230141,48953041,Medim spol. s r.o.,Vzdělávací akce VTZ 2023 změna legislativy pro vyhrazená technická zařízení v roce 2023 a ubytování Kutná Hora,6171,2023-03-02,2023-03-09,5167,FD22300142,
61379425,20230141,48953041,Medim spol. s r.o.,Vzdělávací akce VTZ 2023 změna legislativy pro vyhrazená technická zařízení v roce 2023  a ubytování Kutná Hora,1500,2023-03-02,2023-03-09,5173,FD22300142,
61379425,2574968253,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2023,28,2023-02-28,2023-03-16,5163,FD22300143,
61379425,2574968253,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2023,149,2023-02-28,2023-03-16,5139,FD22300143,
