ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,10950004,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,14600,2023-01-11,2023-02-10,,,
49710371,10950004,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,14600,2023-01-11,2023-02-10,,,
49710371,10950011,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,14000,2023-01-10,2023-02-09,,,
49710371,10950011,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,14000,2023-01-10,2023-02-09,,,
49710371,9101132002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LŠ plyn vyúčtování 04.01.-31.12.2022,117150,2023-01-13,2023-02-13,,,
49710371,9101132002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LŠ plyn vyúčtování 04.01.-31.12.2022,117150,2023-01-13,2023-02-13,,,
49710371,9101132002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LŠ plyn vyúčtování 04.01.-31.12.2022,117150,2023-01-13,2023-02-13,,,
49710371,9101132002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LŠ plyn vyúčtování 04.01.-31.12.2022,117150,2023-01-13,2023-02-13,,,
49710371,10950002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6600,2023-01-10,2023-02-09,,,
49710371,10950002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6600,2023-01-10,2023-02-09,,,
49710371,10950002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6600,2023-01-10,2023-02-09,,,
49710371,10950002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6600,2023-01-10,2023-02-09,,,
49710371,9103414002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,plyn,27600,2023-01-13,2023-02-13,,,
49710371,9104067002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,plyn,29600,2023-01-13,2023-02-13,,,
49710371,10950012,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,13200,2023-01-10,2023-02-09,,,
49710371,10950001,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,7200,2023-01-10,2023-02-09,,,
49710371,10950001,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,7200,2023-01-10,2023-02-09,,,
49710371,10950008,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,38100,2023-01-11,2023-02-10,,,
49710371,10950008,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,38100,2023-01-11,2023-02-10,,,
49710371,10950005,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,11300,2023-01-10,2023-02-09,,,
49710371,10950005,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,11300,2023-01-10,2023-02-09,,,
49710371,10950005,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,11300,2023-01-10,2023-02-09,,,
49710371,10950007,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,24100,2023-01-11,2023-02-10,,,
49710371,10950007,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,24100,2023-01-11,2023-02-10,,,
49710371,10950007,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,24100,2023-01-11,2023-02-10,,,
49710371,9100369002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,plyn,108350,2023-01-13,2023-02-13,,,
49710371,9104386002,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LKMT 01/2023  plyn,67350,2023-02-14,2023-03-16,,,
49710371,62330918,6473415,MUDR. AMIL ŠVIDRNOCH s.r.o.,pracovnělékařské služby,1250,2023-01-01,2023-01-02,,,
49710371,1003643,48173002,VODOVODY A KANALIZACE HAVLÍČKUV BROD A.S.,vodné LDT,5000,2023-01-31,2023-02-28,,,
49710371,60554517,60554517,MUDR. JANA PLACHÁ,pracovnělékařské služby,1300,2023-01-01,2023-01-01,,,
49710371,49710371,,INTERNATIONAL CIVIL AVIATION ORGANIZATION,předpisy ICAO,388364.21,2023-07-17,2023-07-17,,,
49710371,1402200267,26237920,LETIŠTĚ BRNO A.S.,elektřina,97647,2022-12-31,2023-02-08,,,
49710371,1402200300,26237920,LETIŠTĚ BRNO A.S.,elektřina,97647,2022-12-31,2023-02-08,,,
49710371,1402200180,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200210,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200239,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200269,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200302,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200332,26237920,LETIŠTĚ BRNO A.S.,plyn,22264,2022-12-31,2023-02-08,,,
49710371,1402200179,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,1402200209,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
