ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70990948,6173395187,47114983,"Česká pošta, s.p.","Kvalifikovaný certifikát/ing.Dvořák,ing.Plos",1980,2022-12-22,2023-01-06,5169,FP202200226,
70990948,204220716,61382981,Ústav leteckého zdravotnictví,Lékařské služby -očkování proti chřipce,2500,2022-12-23,2023-01-06,5169,FP202200227,
70990948,22041,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 12/2022,8883,2022-12-30,2023-01-06,5169,FP202200228,
70990948,8320123,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.12.2022 00:00,4957.82,2022-12-31,2023-01-04,5156,FP202200229,
70990948,225015422,60715235,Skřivánek s.r.o.,Překlad z  čestiny do angličtiny,1676,2022-12-22,2023-01-20,5169,FP202200230,
70990948,23001,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 12/2022,38720,2023-01-04,2023-01-06,5169,FP202300001,
70990948,530001,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 12/2022,8000,2023-01-02,2023-01-06,5169,FP202300002,
70990948,5218448565,60193336,O2 Czech Republic a.s.,Telef.poplatky 12/2022,9913.94,2023-01-01,2023-01-13,5162,FP202300003,
70990948,20230021,27078248,Can-j-servis s.r.o.,"Tonery,pravidelná údržba zařízení Canon C3520i",10488.28,2023-01-05,2023-01-13,5171,FP202300005,
70990948,20230022,27078248,Can-j-servis s.r.o.,Pravidelná údržba zařízení Canon C3725i,20691,2023-01-05,2023-01-13,5171,FP202300006,
70990948,2929600238,27082440,Alza.cz a.s.,Externí vypalovačka Gembird DVD-USB-02,529,2023-01-06,2023-01-13,5139,FP202300007,
70990948,20225135,25232312,Axes Computers s.r.o.,Prodloužení licence Kerio firewal/1 rok,12080.64,2023-01-01,2023-01-19,5169,FP202300008,
70990948,47220742,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 11/2022,34140.95,2023-01-09,2023-02-01,5152,FP202300009,
70990948,47220742,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 11/2022,7894.81,2023-01-09,2023-02-01,5154,FP202300009,
70990948,47220825,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 12/2022,3804.03,2023-01-13,2023-02-01,5154,FP202300010,
70990948,47220825,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 12/2022,20946.20,2023-01-13,2023-02-01,5152,FP202300010,
70990948,2271746,61383082,ÚVN Praha,Vyšetření letecké nehody z 14.8.2022,22911,2023-01-14,2023-01-31,5169,FP202300011,
70990948,2271764,61383082,ÚVN Praha,Vyšetření letecké nehody z 11.6.2022,17790,2023-01-15,2023-01-31,5169,FP202300012,
70990948,3023008177,64942503,"OFFICEO, s.r.o.",Kanc.potřeby,5448.05,2023-01-16,2023-02-01,5139,FP202300013,
70990948,48230015,10669,"VZLÚ, a.s.",Nájem +služby za 1/2023,4171.11,2023-01-16,2023-02-01,5162,FP202300014,
70990948,48230015,10669,"VZLÚ, a.s.",Nájem +služby za 1/2023,524.95,2023-01-16,2023-02-01,5169,FP202300014,
70990948,48230015,10669,"VZLÚ, a.s.",Nájem +služby za 1/2023,9753.81,2023-01-16,2023-02-01,5168,FP202300014,
70990948,48230015,10669,"VZLÚ, a.s.",Nájem +služby za 1/2023,123452.37,2023-01-16,2023-02-01,5164,FP202300014,
70990948,235000715,60715235,Skřivánek s.r.o.,Překlad z  angličtiny do češtiny,4022,2023-01-23,2023-01-26,5169,FP202300015,
70990948,1140130004,582,Vojenská lázeňská a rekreační zařízení,Rozbor LN a incidentů za rok 2022,33980,2023-01-25,2023-02-01,5175,FP202300016,
70990948,1140130004,582,Vojenská lázeňská a rekreační zařízení,Rozbor LN a incidentů za rok 2022,27600,2023-01-25,2023-02-01,5164,FP202300016,
70990948,2610230410,60108151,"HAVEX auto, s.r.o.",Oprava/5AX2401,4511.05,2023-01-26,2023-02-01,5171,FP202300017,
70990948,2610230409,60108151,"HAVEX auto, s.r.o.",Oprava/6AN1382,4511.05,2023-01-26,2023-02-01,5171,FP202300018,
70990948,2238100266,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium/RPP-5AX2401,6655,2023-01-12,2023-02-02,5169,FP202300019,
70990948,12300241,28460693,Business Travel Solutions s.r.o.,"Suchý,Plos/ubytování/6.3.-8.3.2023 Brussel",20766,2023-01-30,2023-02-02,5173,FP202300020,
70990948,1191851945,28460693,Business Travel Solutions s.r.o.,Suchý/letenka/6.3.-8.3.2023 Brussel,6222,2023-01-30,2023-02-02,5173,FP202300021,
70990948,1191851944,28460693,Business Travel Solutions s.r.o.,Plos/letenka/6.3.-8.3.2023 Brussel,6222,2023-01-30,2023-02-02,5173,FP202300022,
70990948,8348858,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.01.2023 00:00,224,2023-01-31,2023-02-07,5139,FP202300023,
70990948,8348858,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.01.2023 00:00,9282.85,2023-01-31,2023-02-07,5156,FP202300023,
70990948,8348858,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.01.2023 00:00,328.75,2023-01-31,2023-02-07,5169,FP202300023,
70990948,8348858,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.01.2023 00:00,20,2023-01-31,2023-02-07,5163,FP202300023,
70990948,23002,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 1/2023,8883,2023-01-31,2023-02-02,5169,FP202300024,
