ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,202125,60434627,MUDr.Brigitta Mundlová,zdravotní prohlídky 20x,10000,2021-12-29,2022-01-24,5169,FD22100782,
61379425,1221,66007551,IRENA POKORNÁ,výuka angličtiny 12/2021,4060,2021-12-30,2022-01-24,5167,FD22100783,
61379425,20210114,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 12/21 Praha,22220,2021-12-31,2022-01-24,5167,FD22100784,
61379425,2110488,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 12/21,4840,2021-12-31,2022-01-24,5169,FD22100785,
61379425,2021640341,47903783,Gordic spol. s r.o.,PAM Práce a mzdy administrace softwaru,7260,2021-12-28,2022-01-24,5168,FD22100786,
61379425,2574967642,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2021,28,2021-12-31,2022-01-14,5163,FD22100787,
61379425,2574967642,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2021,119,2021-12-31,2022-01-14,5139,FD22100787,
61379425,2574967642,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2021,778,2021-12-31,2022-01-14,5171,FD22100787,
61379425,2574967642,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 12/2021,24202.69,2021-12-31,2022-01-14,5156,FD22100787,
61379425,20211171,28255437,BE-MI.CZ s.r.o.,,5021.50,2022-01-04,2022-01-14,5169,FD22100789,
61379425,8004723664,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 12/21,38353.37,2021-12-31,2022-01-14,5162,FD22100790,
61379425,2151495937,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 12/21,451.33,2022-01-03,2022-01-14,5169,FD22100791,
61379425,21010336,45359423,Nežárka s.r.o.,úklid 12/21 Plzeň,1954,2021-12-31,2022-01-14,5169,FD22100792,
61379425,2021012,65460774,Pavlína Straková,mediální a PR činnost 12/21,43000,2021-12-31,2022-01-14,5169,FD22100793,
61379425,211485,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 12/21,4719,2021-12-31,2022-01-14,5167,FD22100794,
61379425,762021,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 1/2022,1210,2021-12-28,2022-01-14,5169,FD22100795,
61379425,352021,7994401,Jana Jelínková,Každodenní úklid prostor v souvislosti s výměnou nového výtahu 12/2021,12500,2021-12-21,2022-01-14,5169,FD22100796,
61379425,5139336386,47114983,"Česká pošta, s.p.",el.osob. certifikáty,1128,2022-01-04,2022-01-14,5169,FD22100797,
61379425,5170852306,60193336,O2 Czech Republic a.s.,Business Přípojka 12/21,1244.07,2021-12-31,2022-01-14,5162,FD22100798,
61379425,5170852307,60193336,O2 Czech Republic a.s.,Business Přípojka 12/21,850.24,2021-12-31,2022-01-14,5162,FD22100799,
61379425,6336410390,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 12/21,465.54,2021-12-31,2022-01-14,5169,FD22100800,
61379425,7112103421,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 12/2021,7146.52,2022-01-07,2022-01-14,5162,FD22100801,
61379425,5118399137,47114983,"Česká pošta, s.p.",poštovní služby Praha 12/21,33738,2022-01-06,2022-01-14,5161,FD22100802,
61379425,21242,62584880,Gade s.r.o.,úklidové práce Praha 12/21,27504.02,2022-01-03,2022-01-14,5169,FD22100803,
61379425,1621800030,27393097,RPP International s.r.o.,Příkazní smlouva o zastup. DÚ ČR pro proces revize TSI/TAF/TAP 2021,49899.99,2021-12-31,2022-01-14,5169,FD22100804,
61379425,1621800031,27393097,RPP International s.r.o.,Příkazní smlouva o plnění úkolů NKM pro imlementaci TSI TAF 2021 dle AP,49899.99,2021-12-31,2022-01-14,5169,FD22100805,
61379425,50554854,543411,Walstead Moraviapress s. r. o.,vyúčtování předplatného ročníku 2021 Sbírka zákonů ČR,2775,2021-12-31,2022-01-14,5136,FD22100806,
61379425,5170626300,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 12/21,62868.10,2021-12-31,2022-01-14,5162,FD22100807,
61379425,2123139,28433301,Typos tiskařské závody s.r.o.,nástěnné kalendáře DÚ 2022,76327,2021-12-20,2022-01-20,5139,FD22100810,
61379425,20211138,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 7/21,5021.50,2021-08-09,2022-01-20,5169,FD22100811,
61379425,8880365247,27383,Česká televize,televizní poplatek 2022,8100,2022-01-04,2022-01-14,5169,FD22200001,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 1/22,40394.50,2022-01-01,2022-01-14,5164,FD22200002,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 1. Q/2022,11974.09,2022-01-01,2022-01-14,5164,FD22200003,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště Praha 1. Q/2022,2500,2022-01-01,2022-01-19,5164,FD22200004,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájem obrazy 1.Q 2022,1089,2022-01-01,2022-01-14,5164,FD22200005,
61379425,4228300060,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Hyundai Tucson 5AE3058 pravidelná servisní prohlídka, STK + Emise, výměna stěračů",19606,2022-01-05,2022-01-14,5171,FD22200006,
