ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,9103733002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01-03/2022 Zlín,23200,2022-01-10,2022-01-12,,PTP2299900002,
70898219,9103731002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01-03/2022 Pardubice,7750,2022-01-10,2022-01-12,,PTP2299900003,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022 Krásná Lípa,23100,2022-01-10,2022-01-12,,PTP2299900004,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022 Plzeň,12800,2022-01-10,2022-01-12,,PTP2299900005,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022 Ústí n. Labem,23200,2022-01-10,2022-01-12,,PTP2299900006,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01/2022 Ústí n. Labem,8400,2022-01-10,2022-01-12,,PTP2299900007,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01/2022 Plzeň,3200,2022-01-10,2022-01-12,,PTP2299900008,
70898219,10910019,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01-03/2022 Plzeň,2700,2022-01-10,2022-01-12,,PTP2299900009,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu 01/2022  Ústí n. Labem,2130,2022-01-10,2022-01-12,,PTP2299900010,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu 01/2022  KL,340,2022-01-10,2022-01-12,,PTP2299900011,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,Záloha na vodu 01/2022 Plzeň,550,2022-01-10,2022-01-12,,PTP2299900012,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu 01/2022 Zlín,980,2022-01-10,2022-01-12,,PTP2299900013,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01/2022,2600,2022-01-10,2022-01-12,,PTP2299900014,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01/2022,1200,2022-01-10,2022-01-12,,PTP2299900015,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01/2022,900,2022-01-10,2022-01-12,,PTP2299900016,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",Záloha na energii 01 - 03/2022,13800,2022-01-10,2022-01-12,,PTP2299900017,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022,3100,2022-01-10,2022-01-12,,PTP2299900018,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022,2800,2022-01-10,2022-01-12,,PTP2299900019,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022,17250,2022-01-10,2022-01-12,,PTP2299900020,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01/2022,2100,2022-01-10,2022-01-12,,PTP2299900021,
70898219,9103726002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01 - 03/2022,47900,2022-01-10,2022-01-12,,PTP2299900022,
70898219,9103725002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01 - 03/2022,24350,2022-01-10,2022-01-12,,PTP2299900023,
70898219,9103724002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01 - 03/2022,22250,2022-01-10,2022-01-12,,PTP2299900024,
70898219,9103727002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 01 - 03/2022,44750,2022-01-10,2022-01-12,,PTP2299900025,
70898219,4812590956,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 01/2022,1900,2022-01-10,2022-01-12,,PTP2299900026,
70898219,4812344991,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 01/2022,300,2022-01-10,2022-01-12,,PTP2299900027,
70898219,4081800128,69797111,ÚZSVM,Záloha na služby 1-3/2022,2350,2022-01-10,2022-01-11,,PTP2299900028,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 01/2022,320,2022-01-10,2022-01-11,,PTP2299900029,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 02/2022,1300,2022-02-08,2022-02-10,,PTP2299900030,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 02/2022,2600,2022-02-08,2022-02-10,,PTP2299900031,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 02/2022,1200,2022-02-08,2022-02-10,,PTP2299900032,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii 02/2022,900,2022-02-08,2022-02-10,,PTP2299900033,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 02/2022,2800,2022-02-08,2022-02-10,,PTP2299900034,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 02/2022,2100,2022-02-08,2022-02-10,,PTP2299900035,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 02/2022,17250,2022-02-08,2022-02-10,,PTP2299900036,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 02/2022,3100,2022-02-08,2022-02-10,,PTP2299900037,
70898219,4812590957,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 02/2022,1900,2022-02-08,2022-02-10,,PTP2299900038,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 02/2022 KL,23100,2022-02-09,2022-02-10,,PTP2299900039,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 02/2022 Ústí,23200,2022-02-09,2022-02-10,,PTP2299900040,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 02/2022 Plzeň,12800,2022-02-09,2022-02-10,,PTP2299900041,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Ústí,8400,2022-02-09,2022-02-10,,PTP2299900042,
70898219,10910018,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Trutnov,1900,2022-02-09,2022-02-10,,PTP2299900043,
70898219,10910004,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Trutnov,44200,2022-02-09,2022-02-10,,PTP2299900044,
70898219,10910006,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Trutnov,4800,2022-02-09,2022-02-10,,PTP2299900045,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Plzeň,3200,2022-02-09,2022-02-10,,PTP2299900046,
70898219,10910016,60193492,"Pražská plynárenská, a.s.",záloha na energii - 02/2022 Pardubice,11700,2022-02-09,2022-02-10,,PTP2299900047,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodu  - 02/2022 Ústí,2130,2022-02-09,2022-02-10,,PTP2299900048,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodu  - 02/2022 KL,340,2022-02-09,2022-02-10,,PTP2299900049,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha na vodu  - 02/2022 Plzeň,550,2022-02-09,2022-02-10,,PTP2299900050,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha na vodu  - 02/2022 Zlín,980,2022-02-09,2022-02-10,,PTP2299900051,
70898219,70898219,27529002,Industrial Trade Services a.s.,záloha na energii 1.pol. 2022 Chrudimka,35000,2022-02-09,2022-02-15,,PTP2299900052,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 02/2022,320,2022-02-05,2022-02-10,,PTP2299900053,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022 Ústí,8400,2022-03-04,2022-03-11,,PTP2299900054,
70898219,10910008,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022 Zlín,3100,2022-03-04,2022-03-11,,PTP2299900055,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022 Plzeň,3200,2022-03-04,2022-03-11,,PTP2299900056,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022 Ústí,23200,2022-03-04,2022-03-11,,PTP2299900057,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022 Plzeň,12800,2022-03-04,2022-03-11,,PTP2299900058,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022 KL,23100,2022-03-04,2022-03-11,,PTP2299900059,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu - 03/2022 Zlín,980,2022-03-04,2022-03-11,,PTP2299900060,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu - 03/2022 Ústí,2130,2022-03-04,2022-03-11,,PTP2299900061,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu - 03/2022 KL,340,2022-03-04,2022-03-11,,PTP2299900062,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,Záloha na vodu - 03/2022 Plzeň,550,2022-03-04,2022-03-11,,PTP2299900063,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022,2100,2022-03-04,2022-03-07,,PTP2299900064,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022,2800,2022-03-04,2022-03-07,,PTP2299900065,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022,3100,2022-03-04,2022-03-07,,PTP2299900066,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 03/2022,17250,2022-03-04,2022-03-07,,PTP2299900067,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022,1300,2022-03-04,2022-03-07,,PTP2299900068,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022,2600,2022-03-04,2022-03-07,,PTP2299900069,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022,1200,2022-03-04,2022-03-07,,PTP2299900070,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03/2022,900,2022-03-04,2022-03-07,,PTP2299900071,
70898219,10910007,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03 - 05/2022,1400,2022-03-04,2022-03-07,,PTP2299900072,
70898219,10910015,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03 - 05/2022,47100,2022-03-04,2022-03-07,,PTP2299900073,
70898219,10910009,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 03 - 05/2022,16800,2022-03-04,2022-03-07,,PTP2299900074,
70898219,1000031932,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu 03 - 05/2022,1060,2022-03-04,2022-03-07,,PTP2299900075,
70898219,6030001246,27461211,Královehradecká provozní a. s.,Záloha na vodu 02 - 04/2022,5920,2022-03-04,2022-03-07,,PTP2299900076,
70898219,4812590958,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 03/2022,1900,2022-03-04,2022-03-07,,PTP2299900077,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 03/2022,320,2022-03-04,2022-03-07,,PTP2299900078,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu KL - 04/2022,340,2022-04-05,2022-04-12,,PTP2299900079,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,Záloha na vodu Plzeň - 04/2022,550,2022-04-05,2022-04-12,,PTP2299900080,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu Zlín - 04/2022,980,2022-04-05,2022-04-12,,PTP2299900081,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu Ústí - 04/2022,2380,2022-04-05,2022-04-12,,PTP2299900082,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn Ústí - 04/2022,23200,2022-04-05,2022-04-12,,PTP2299900083,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn KL - 04/2022,23100,2022-04-05,2022-04-12,,PTP2299900084,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn Plzeň - 04/2022,12800,2022-04-05,2022-04-12,,PTP2299900085,
70898219,9103733002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn Zlín - 04/2022,23200,2022-04-05,2022-04-12,,PTP2299900086,
70898219,9103731002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn Pardubice - 04/2022,7750,2022-04-05,2022-04-12,,PTP2299900087,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",Záloha na energii Plzeň - 04/2022,3200,2022-04-05,2022-04-12,,PTP2299900088,
70898219,10910019,60193492,"Pražská plynárenská, a.s.",Záloha na energii Plzeň - 04/2022,2700,2022-04-05,2022-04-12,,PTP2299900089,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",Záloha na energii Ústí - 04/2022,8400,2022-04-05,2022-04-12,,PTP2299900090,
70898219,4081800128,69797111,ÚZSVM,Záloha na služby 4-6/2022,2630,2022-04-05,2022-04-12,,PTP2299900091,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii  04/2022,900,2022-04-05,2022-04-12,,PTP2299900092,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii  04/2022,1300,2022-04-05,2022-04-12,,PTP2299900093,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii  04/2022,2600,2022-04-05,2022-04-12,,PTP2299900094,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii  04/2022,1200,2022-04-05,2022-04-12,,PTP2299900095,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",Záloha na energii  04/2022,13800,2022-04-05,2022-04-12,,PTP2299900096,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04/2022,17250,2022-04-05,2022-04-12,,PTP2299900097,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04/2022,2800,2022-04-05,2022-04-12,,PTP2299900098,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04/2022,3100,2022-04-05,2022-04-12,,PTP2299900099,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04/2022,2100,2022-04-05,2022-04-12,,PTP2299900100,
70898219,9103724002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04 - 06/2022,22250,2022-04-05,2022-04-12,,PTP2299900101,
70898219,9103726002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04 - 06/2022,47900,2022-04-05,2022-04-12,,PTP2299900102,
70898219,9103725002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04 - 06/2022,24350,2022-04-05,2022-04-12,,PTP2299900103,
70898219,9103727002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 04 - 06/2022,44750,2022-04-05,2022-04-12,,PTP2299900104,
70898219,522012215,49789228,Vodárny a kanalizace a.s. Karlovy Vary,Záloha na vodu 02 - 07/2022,1150,2022-04-05,2022-04-12,,PTP2299900105,
70898219,4812649539,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 04/2022,1900,2022-04-05,2022-04-12,,PTP2299900106,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 04/2022,320,2022-04-01,2022-04-07,,PTP2299900107,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 05/2022,320,2022-05-06,2022-05-09,,PTP2299900108,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii  05/2022,1200,2022-05-09,2022-05-12,,PTP2299900109,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii  05/2022,2600,2022-05-09,2022-05-12,,PTP2299900110,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii  05/2022,1300,2022-05-09,2022-05-12,,PTP2299900111,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii  05/2022,900,2022-05-09,2022-05-12,,PTP2299900112,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyni  05/2022,2100,2022-05-09,2022-05-12,,PTP2299900113,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyni  05/2022,17250,2022-05-09,2022-05-12,,PTP2299900114,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyni  05/2022,2800,2022-05-09,2022-05-12,,PTP2299900115,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyni  05/2022,3100,2022-05-09,2022-05-12,,PTP2299900116,
70898219,4812649540,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 05/2022,1900,2022-05-09,2022-05-12,,PTP2299900117,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 05/2022 - Ústí,23200,2022-05-09,2022-05-12,,PTP2299900118,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 05/2022 - Plzeň,12800,2022-05-09,2022-05-12,,PTP2299900119,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 05/2022 - KL,23100,2022-05-09,2022-05-12,,PTP2299900120,
70898219,10910018,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Trutnov,1900,2022-05-09,2022-05-12,,PTP2299900121,
70898219,10910004,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Trutnov,44200,2022-05-09,2022-05-12,,PTP2299900122,
70898219,10910006,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Trutnov,4800,2022-05-09,2022-05-12,,PTP2299900123,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Plzeň,3200,2022-05-09,2022-05-12,,PTP2299900124,
70898219,10910016,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Pardubice,11700,2022-05-09,2022-05-12,,PTP2299900125,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 05/2022 - Ústí,8400,2022-05-09,2022-05-12,,PTP2299900126,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,Záloha na vodu - 05/2022 - Plzeň,550,2022-05-09,2022-05-12,,PTP2299900127,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu - 05/2022 - Zlín,980,2022-05-09,2022-05-12,,PTP2299900128,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu - 05/2022 - Ústí,2380,2022-05-09,2022-05-12,,PTP2299900129,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",Záloha na vodu - 05/2022 - KL,240,2022-05-09,2022-05-12,,PTP2299900130,
70898219,3113109001,274046,Statutární město Pardubice,ZF - srážková voda 1.pol. 2022 Pard. Hůrka,65000,2022-06-07,2022-06-13,,PTP2299900131,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 06/2022 Ústí,23200,2022-06-07,2022-06-09,,PTP2299900132,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 06/2022 Plzeň,12800,2022-06-07,2022-06-09,,PTP2299900133,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 06/2022 KL,23100,2022-06-07,2022-06-09,,PTP2299900134,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",záloha na energii - 06/2022 Plzeň,3200,2022-06-07,2022-06-09,,PTP2299900135,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",záloha na energii - 06/2022 Ústí,8400,2022-06-07,2022-06-09,,PTP2299900136,
70898219,10910008,60193492,"Pražská plynárenská, a.s.",záloha na energii - 06/2022  Zlín,3100,2022-06-07,2022-06-09,,PTP2299900137,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha na vodu - 06/2022  Zlín,980,2022-06-07,2022-06-09,,PTP2299900138,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha na vodu - 06/2022  Plzeň,540,2022-06-07,2022-06-09,,PTP2299900139,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodu - 06/2022  KL,240,2022-06-07,2022-06-09,,PTP2299900140,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodu - 06/2022  Ústí,2380,2022-06-07,2022-06-09,,PTP2299900141,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06/2022,900,2022-06-07,2022-06-09,,PTP2299900142,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06/2022,1300,2022-06-07,2022-06-09,,PTP2299900143,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06/2022,2600,2022-06-07,2022-06-09,,PTP2299900144,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06/2022,1200,2022-06-07,2022-06-09,,PTP2299900145,
70898219,10910007,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06 - 08/2022,1400,2022-06-07,2022-06-09,,PTP2299900146,
70898219,10910009,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06 - 08/2022,16800,2022-06-07,2022-06-09,,PTP2299900147,
70898219,10910015,60193492,"Pražská plynárenská, a.s.",Záloha na energii - 06 - 08/2022,47100,2022-06-07,2022-06-09,,PTP2299900148,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 06/2022,2100,2022-06-07,2022-06-09,,PTP2299900149,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 06/2022,17250,2022-06-07,2022-06-09,,PTP2299900150,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 06/2022,2800,2022-06-07,2022-06-09,,PTP2299900151,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn - 06/2022,3100,2022-06-07,2022-06-09,,PTP2299900152,
70898219,1000031932,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu 06 - 08/2022,1060,2022-06-07,2022-06-09,,PTP2299900153,
70898219,6030001246,27461211,Královehradecká provozní a. s.,Záloha na vodu 05 - 07/2022,6040,2022-06-07,2022-06-09,,PTP2299900154,
70898219,4812649541,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 06/2022,1900,2022-05-09,2022-06-09,,PTP2299900155,
70898219,4812690781,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 06/2022,300,2022-05-09,2022-06-09,,PTP2299900156,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 06/2022,320,2022-06-06,2022-06-08,,PTP2299900157,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",Záloha na energii 07/2022,900,2022-07-11,2022-07-13,,PTP2299900158,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 07/2022,1200,2022-07-11,2022-07-13,,PTP2299900159,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 07/2022,2600,2022-07-11,2022-07-13,,PTP2299900160,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 07/2022,1300,2022-07-11,2022-07-13,,PTP2299900161,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07/2022,2100,2022-07-11,2022-07-13,,PTP2299900162,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07/2022,17250,2022-07-11,2022-07-13,,PTP2299900163,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07/2022,2800,2022-07-11,2022-07-13,,PTP2299900164,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07/2022,3100,2022-07-11,2022-07-13,,PTP2299900165,
70898219,9103726002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07 - 09/2022,47900,2022-07-11,2022-07-13,,PTP2299900166,
70898219,9103725002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07 - 09/2022,24350,2022-07-11,2022-07-13,,PTP2299900167,
70898219,9103724002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07 - 09/2022,22250,2022-07-11,2022-07-13,,PTP2299900168,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 07/2022,320,2022-07-08,2022-07-11,,PTP2299900169,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 07/2022 Ústí,23200,2022-07-12,2022-07-13,,PTP2299900170,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 07/2022 KL,23100,2022-07-12,2022-07-13,,PTP2299900171,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 07/2022 Plzeň,12800,2022-07-12,2022-07-13,,PTP2299900172,
70898219,9103731002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 07/2022 Pardubice,7750,2022-07-12,2022-07-13,,PTP2299900173,
70898219,9103733002,60193492,"Pražská plynárenská, a.s.",záloha na plyn - 07/2022 Zlín,23200,2022-07-12,2022-07-13,,PTP2299900174,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",záloha na energii - 07/2022 Ústí,8400,2022-07-12,2022-07-13,,PTP2299900175,
70898219,10910019,60193492,"Pražská plynárenská, a.s.",záloha na energii - 07/2022 Plzeň,2700,2022-07-12,2022-07-13,,PTP2299900176,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",záloha na energii - 07/2022 Plzeň,3200,2022-07-12,2022-07-13,,PTP2299900177,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha na vodui - 07/2022 Zlín,980,2022-07-12,2022-07-13,,PTP2299900178,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodui - 07/2022 Ústí,2380,2022-07-12,2022-07-13,,PTP2299900179,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a.s.",záloha na vodui - 07/2022 KL,240,2022-07-12,2022-07-13,,PTP2299900180,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha na vodu - 07/2022 Plzeň,540,2022-07-12,2022-07-13,,PTP2299900181,
70898219,9103727002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 07 - 09/2022,44750,2022-07-21,2022-07-22,,PTP2299900182,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",Záloha na energii  07 - 09/2022,13800,2022-07-21,2022-07-22,,PTP2299900183,
70898219,202184,4687027,Ing.Přemysl Jindra,Služby BOZP 11/2021,18000,2021-12-08,2022-01-18,,P1302113000323,
70898219,5118393774,47114983,"Česká pošta, s.p.",Obyčejné psaní - standard - ekonomicky + doporučené psaní  11/2021,2075,2021-12-10,2022-01-11,,P1302113000328,
70898219,1322106246,63073188,"Přerost a Švorc - auto, s.r.o.",Servis AUS 3AH 0969,10012,2021-12-20,2022-01-03,,P1302113000332,
70898219,620003279,61860476,Sodexo Pass Česká republika a.s.,Záloha na Fokus Pass,127605,2021-12-29,2022-01-03,,P1302113000333,
70898219,20210038,63620057,Jan Pšenička,Účetní poradenství 12/2021,29040,2021-12-31,2022-01-11,,P1302113000334,
70898219,21029,61249661,UNI SERVIS s.r.o.,Parkování u MZ 12/2021,12100,2021-12-31,2022-01-11,,P1302113000335,
70898219,10121721,63080575,"ABF, a.s.",CZECHBUS -2021 - RECIPROCITA,1064,2021-12-31,2022-01-19,,P1302113000338,
