ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70990948,331/2020,Pojistná smlouva pro opakované výjezdy,Cestovní pojištění,47116617,Kooperativa,2020-01-22,2021-01-21,2020-01-21,2020-01-13,3950,
70990948,332/2020,Dohoda o spolupráci,Šetření leteckých nehod,27467759,Horská služba ČR,2020-02-03,,2020-02-03,2020-02-03,0,
70990948,333/2020,Rámcová dohoda,Dodávky xerografického papíru,70856508,SFDI,2018-06-05,,2018-06-05,2018-06-05,0,Ceník viz VVZ  Z2019-017869
70990948,334/2020,Rámcová dohoda,Kancelářské potřeby,70856508,SFDI,2018-06-05,,2018-06-05,2018-06-05,0,Ceník viz VVZ  Z2018-028596
70990948,335/2020,Rámcová dohoda,Dodávky čistících a hygienických potřeb,70856508,SFDI,2019-07-12,,2019-07-12,2019-07-12,0,Ceník viz RS 9293226
70990948,336/2020,Obchodní smlouva - Edenred cart,Stavenky,24745391,Edenred,2020-06-12,,2020-07-13,2020-06-12,400000,Registr smluv
70990948,337/2020,Smlouva o zpracování osobních údajů,Stavenky,24745391,Edenred,2020-06-12,,2020-07-13,2020-06-12,0,Registr smluv
70990948,338/2020,Kupní smlouva,Notebooky,25232312,Axes,2020-07-10,2020-07-31,2020-07-10,2020-07-10,305283,Registr smluv
70990948,339/2020,Smlouva o ochraně dův. Inf.  a os. údajů,Pers. a informační . Systém,27373665,OK systém a.s.,2020-09-17,,2020-09-17,2020-09-17,0,Registr smluv
70990948,340/2020,Rámcová smlouva,O poskytování servisu vozidel,60108151,Hawex-auto s.r.o.,2021-01-01,,2021-01-01,2020-12-28,0,Registr smluv
70990948,341/2020,Smlouva o zabezpečení ozdr. pobytů,Ozdravné pobyty,582,VLRZ,2021-01-01,,2021-01-01,2020-12-21,256339,Registr smluv
