ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,4811201277,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",záloha na vodu 12/16,300,2016-12-30,2017-01-05,,PTP1699900471,
70898219,4811271595,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",záloha na vodu 12/16,1900,2016-12-30,2017-01-05,,PTP1699900472,
70898219,6030001246,27461211,Královéhradecká provozní a. s.,záloha na vodu 11/16 - 1/17,1940,2016-12-30,2017-01-05,,PTP1699900473,
70898219,1000031932,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha na vodu 12/16 - 2/17,820,2016-12-30,2017-01-05,,PTP1699900474,
70898219,3113109001,274046,Statutární město Pardubice,srážková voda 1.pol. Pardubice,65000,2016-12-30,2017-01-05,,PTP1699900475,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",plyn 01/17 Ústí,6500,2017-01-06,2017-01-11,,PTP1799900001,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 01/17 Plzeň Borská,1140,2017-01-06,2017-01-11,,PTP1799900002,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",voda 01/17 Zlín Malenovice,1010,2017-01-06,2017-01-11,,PTP1799900003,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 01/17 Plzeň Farského,640,2017-01-06,2017-01-11,,PTP1799900004,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 01/17 K.Lípa,370,2017-01-06,2017-01-11,,PTP1799900005,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 01/17 Ústí,770,2017-01-06,2017-01-11,,PTP1799900006,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",plyn 01/17 Pardubice Smilova,1150,2017-01-06,2017-01-11,,PTP1799900007,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",plyn 01/17 K.Lípa,9550,2017-01-06,2017-01-11,,PTP1799900008,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",plyn 01/17 Plzeň Farského,5250,2017-01-06,2017-01-11,,PTP1799900009,
70898219,9103731002,60193492,"Pražská plynárenská, a.s.",plyn 01/17 Pardubice Smilova,6550,2017-01-06,2017-01-11,,PTP1799900010,
70898219,9103733002,60193492,"Pražská plynárenská, a.s.",plyn 1/2017 Zlín Malenovice,9200,2017-01-06,2017-01-11,,PTP1799900011,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1/17,1200,2017-01-06,2017-01-11,,PTP1799900012,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1/17,7350,2017-01-06,2017-01-11,,PTP1799900013,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1/17,1300,2017-01-06,2017-01-11,,PTP1799900014,
70898219,9103737002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1 - 3/17,16500,2017-01-06,2017-01-11,,PTP1799900015,
70898219,9103726002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1 - 3/17,18150,2017-01-06,2017-01-11,,PTP1799900016,
70898219,9103725002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1 - 3/17,7300,2017-01-06,2017-01-11,,PTP1799900017,
70898219,9103724002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1 - 3/17,9250,2017-01-06,2017-01-11,,PTP1799900018,
70898219,9103736002,60193492,"Pražská plynárenská, a.s.",záloha na plyn 1 - 3/17,3250,2017-01-06,2017-01-11,,PTP1799900019,
70898219,4811331911,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",záloha na vodu 1/17,300,2017-01-06,2017-01-11,,PTP1799900020,
70898219,4811330701,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",záloha na vodu 1/17,1900,2017-01-06,2017-01-11,,PTP1799900021,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",záloha na energii 1-3/17,4800,2017-01-11,2017-01-17,,PTP1799900022,
70898219,10910005,60193492,"Pražská plynárenská, a.s.",záloha na energii 1-3/17,100,2017-01-11,2017-01-17,,PTP1799900023,
70898219,10910007,60193492,"Pražská plynárenská, a.s.",záloha na energii 1-3/17,900,2017-01-11,2017-01-17,,PTP1799900024,
70898219,10910015,60193492,"Pražská plynárenská, a.s.",záloha na energii 1-3/17,10500,2017-01-11,2017-01-17,,PTP1799900025,
70898219,10910009,60193492,"Pražská plynárenská, a.s.",záloha na energii 1-3/17,8500,2017-01-11,2017-01-17,,PTP1799900026,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",záloha na energii 1/17,900,2017-01-11,2017-01-17,,PTP1799900027,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",záloha na energii 1/17,300,2017-01-11,2017-01-17,,PTP1799900028,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",záloha na energii 1/17,500,2017-01-11,2017-01-17,,PTP1799900029,
70898219,10910016,60193492,"Pražská plynárenská, a.s.",elektřina 1-3/17 Pardubice,3500,2017-01-12,2017-01-17,,PTP1799900030,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",elektřina 01/17 Pardubice,400,2017-01-12,2017-01-17,,PTP1799900031,
70898219,10910008,60193492,"Pražská plynárenská, a.s.",elektřina 1-3/17 Zlín,1700,2017-01-12,2017-01-17,,PTP1799900032,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",elektřina 01/17 Plzeň Farského,3500,2017-01-12,2017-01-17,,PTP1799900033,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",elektřina 1/17 Plzeň Borská,3200,2017-01-12,2017-01-17,,PTP1799900034,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",elektřina 1/17 Plzeň Borská,3600,2017-01-12,2017-01-17,,PTP1799900035,
70898219,10910006,60193492,"Pražská plynárenská, a.s.",elektřina 1-3/17 Trutnov,1300,2017-01-12,2017-01-17,,PTP1799900036,
70898219,10910004,60193492,"Pražská plynárenská, a.s.",elektřina 1-3/17 Trutnov,22100,2017-01-12,2017-01-17,,PTP1799900037,
70898219,10910018,60193492,"Pražská plynárenská, a.s.",elektřina 1-3/17 Trutnov,700,2017-01-12,2017-01-17,,PTP1799900038,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",elektřina 1/17 Ústí,2800,2017-01-12,2017-01-17,,PTP1799900039,
70898219,70898219,26323419,REBA  s.r.o.,Záloha na služby 1/17,320,2017-01-12,2017-01-13,,PTP1799900040,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 2/17,900,2017-02-09,2017-02-14,,PTP1799900041,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 2/17,300,2017-02-09,2017-02-14,,PTP1799900042,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 2/17,500,2017-02-09,2017-02-14,,PTP1799900043,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 2/17,1300,2017-02-09,2017-02-14,,PTP1799900044,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 2/17,7350,2017-02-09,2017-02-14,,PTP1799900045,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 2/17,1200,2017-02-09,2017-02-14,,PTP1799900046,
70898219,4811330702,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 2/17,1900,2017-02-09,2017-02-14,,PTP1799900047,
70898219,4811331912,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 2/17,300,2017-02-09,2017-02-14,,PTP1799900048,
70898219,6030007899,27461211,Královéhradecká provozní a. s.,Záloha na vodu 1Q/17,3520,2017-02-09,2017-02-14,,PTP1799900049,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",elektřina 02/17 Pardubice,400,2017-02-09,2017-02-14,,PTP1799900050,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",elektřina 02/17 Plzeň Farského,3500,2017-02-09,2017-02-14,,PTP1799900051,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",elektřina 02/17 Plzeň Borská,3200,2017-02-09,2017-02-14,,PTP1799900052,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",elektřina 02/17 Plzeň Borská,3600,2017-02-09,2017-02-14,,PTP1799900053,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",elektřina 02/17 Ústí,2800,2017-02-09,2017-02-14,,PTP1799900054,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",plyn 02/17 Pardubice,1150,2017-02-09,2017-02-14,,PTP1799900055,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",plyn 02/17 Plzeň Farského,5250,2017-02-09,2017-02-14,,PTP1799900056,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",plyn 02/17 Ústí,6500,2017-02-09,2017-02-14,,PTP1799900057,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",plyn 02/17 K.Lípa,9550,2017-02-09,2017-02-14,,PTP1799900058,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 02/17 Plzeň Borská,1140,2017-02-09,2017-02-14,,PTP1799900059,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",voda 02/17 Zlín,1010,2017-02-09,2017-02-14,,PTP1799900060,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 02/17 Plzeň Farského,640,2017-02-09,2017-02-14,,PTP1799900061,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 02/17 K.Lípa,370,2017-02-09,2017-02-14,,PTP1799900062,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 02/17 Ústí,770,2017-02-09,2017-02-14,,PTP1799900063,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 01/17 Ústí,700,2017-02-10,2017-02-16,,PTP1799900064,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 02/17 Ústí,700,2017-02-10,2017-02-16,,PTP1799900065,
70898219,70898219,26323419,REBA  s.r.o.,Záloha na služby 2/17,320,2017-02-14,2017-02-15,,PTP1799900066,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",elektřina 3/17 Pardubice,400,2017-03-06,2017-03-14,,PTP1799900067,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",elektřina 3/17 Plzeň Farského,3500,2017-03-06,2017-03-14,,PTP1799900068,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",elektřina 3/17 Plzeň Borská,3200,2017-03-06,2017-03-14,,PTP1799900069,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",elektřina 3/17 Plzeň Borská,3600,2017-03-06,2017-03-14,,PTP1799900070,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",elektřina 3/17 Ústí,2800,2017-03-06,2017-03-14,,PTP1799900071,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",plyn 3/17 Ústí,6500,2017-03-06,2017-03-14,,PTP1799900072,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",plyn 3/17 Plzeň Farského,5250,2017-03-06,2017-03-14,,PTP1799900073,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",plyn 3/17 K.Lípa,9550,2017-03-06,2017-03-14,,PTP1799900074,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",plyn 3/17 Pardubice,1150,2017-03-06,2017-03-14,,PTP1799900075,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 3/17 Plzeň Borská,1140,2017-03-06,2017-03-14,,PTP1799900076,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",voda 3/17 Zlín,1010,2017-03-06,2017-03-14,,PTP1799900077,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 3/17 Plzeň,640,2017-03-06,2017-03-14,,PTP1799900078,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 3/17 Ústí,700,2017-03-06,2017-03-14,,PTP1799900079,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 3/17 K.Lípa,370,2017-03-06,2017-03-14,,PTP1799900080,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 3/17 Ústí,770,2017-03-06,2017-03-14,,PTP1799900081,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3/17,900,2017-03-07,2017-03-13,,PTP1799900082,
