ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70856508,2016009,27152031,Pilík HSV + PSV s.r.o.,Stavební práce - 7. patro SFDI,15074.29,2016-02-10,2016-02-24,6121,20160125,
70856508,11600655,49622897,MÚZO Praha s.r.o.,Ekonomický informační systém,38840,2016-12-19,2017-01-09,5137,20160892,
70856508,11600655,49622897,MÚZO Praha s.r.o.,Ekonomický informační systém,28837,2016-12-19,2017-01-09,5172,20160892,
70856508,2016102,65244869,Miroslav Severyn,Oprava osvětlení a zásuvek,19895,2016-12-20,2017-01-03,5171,20160893,
70856508,2602253,1279,"STÁTNÍ TISKÁRNA CENIN, s.p.",DK 2017,10124554,2016-12-19,2017-01-09,5139,20160896,
70856508,20160949,25356259,ID-KARTA  s.r.o.,"Servis, tech. podpora - 12/16",2178,2016-12-20,2017-01-23,5168,20160897,
70856508,8301604165,68407700,ČVUT v Praze,Expertní oponentní posudek,181500,2016-12-21,2017-01-27,5169,20160900,
70856508,11600151,44994575,"Centrum dopravního výzkumu, v.v.i.",Expertní oponentní posudek,181500,2016-12-22,2017-01-23,5169,20160901,
70856508,20161925,71050761,Vladimír Svoboda,Výroční setkaní OPD II,78430,2016-12-19,2017-01-19,5175,20160902,
70856508,1011610598,61170208,"G-MAR PLUS, s.r.o.",Letovaný výměník M57 60G2G2,71069.50,2016-12-20,2017-01-20,5171,20160903,
70856508,160194,25140027,"StartNet, s.r.o.",Správa IS MS 2014+ - 12/16,6050,2016-12-31,2017-01-10,5168,20170001,
70856508,122016,41834445,Ing. František Vocetka,Poradenství - 12/16,24000,2017-01-02,2017-01-17,5166,20170002,
70856508,701431,26979870,"AREÁL KAHAN OSTRAVA, s. r. o.",Nájemné park. místo - 12/16,847,2016-12-31,2017-01-15,5164,20170003,
70856508,160100865,45843040,Bronislav Skovajsa - REKS,Pronájem kontejneru - 12/16,182,2016-12-31,2017-01-14,5179,20170004,
70856508,122016,1360370,Ing. Pavel Polák,Poradenství - 12/16,30000,2016-12-30,2017-01-14,5166,20170006,
70856508,7192201,45273600,"Pražská teplárenská, a.s.",Z - Odběr tepla na rok 2017,71000,2016-12-21,2017-01-25,5152,20170008,
70856508,21600054,61476013,Karel SOKOL,Služby - 12/16 dle CES 2/2007,40027,2016-12-31,2017-01-15,5168,20170009,
70856508,20160046,46384367,Ing. Iva Malinová,Služby bezpeč technika - 12/16,2859,2017-01-02,2017-01-16,5166,20170010,
70856508,20160714,29145121,"Tender systems, s. r. o.",Provoz služby - 12/2016,35090,2017-01-02,2017-02-01,5168,20170011,
70856508,21605091,25793349,"SUDOP PRAHA, a. s.",Metodika ekonom. efektivnosti,147015,2016-12-05,2017-02-03,6119,20170012,
70856508,1456170040,29365082,"ING ESTATE, a. s.",Nájemné Brno - 01/17,14345,2017-01-02,2017-01-10,5164,20170013,
70856508,1011170016,29365082,"ING ESTATE, a. s.",Z Služby nájem. 1/2017,11087,2017-01-02,2017-01-10,5169,20170014,
70856508,5995064047,27916693,CCS Česká společnost pro platební karty,CCS - 12/16,20295.84,2016-12-31,2017-01-04,5156,20170016,
70856508,5995064047,27916693,CCS Česká společnost pro platební karty,CCS - 12/16,8359.52,2016-12-31,2017-01-04,5156,20170016,
70856508,5995064047,27916693,CCS Česká společnost pro platební karty,CCS - 12/16,730.40,2016-12-31,2017-01-04,5171,20170016,
70856508,5995064047,27916693,CCS Česká společnost pro platební karty,CCS - 12/16,1806,2016-12-31,2017-01-04,5139,20170016,
70856508,5995064047,27916693,CCS Česká společnost pro platební karty,CCS - 12/16,3111.82,2016-12-31,2017-01-04,5169,20170016,
70856508,1753620033,48030325,Autodružstvo Podbabská,"Servis vozu 2A85306, STK",10562.95,2017-01-05,2017-01-19,5171,20170017,
70856508,8001194137,25788001,Vodafone Czech Republic a.s.,Mobilní telefony - 12/2016,6607.39,2016-12-31,2017-01-30,5162,20170018,
70856508,20160467,48109461,IN-SY-CO s.r.o.,Práce WPAM,1706.10,2017-01-03,2017-01-17,5168,20170019,
70856508,17039912,25816179,"PODA, a. s.",Internet SFDI Ostrava - 01/17,2420,2017-01-04,2017-01-16,5162,20170020,
70856508,605737163,25354671,"ANAG, spol. s r. o.",Z - Mzdová účetní 2017,972,2017-01-02,2017-01-20,5136,20170021,
70856508,264349,17049041,"COMPLET, s.r.o.",Tisk - 12/16,48958.50,2016-12-31,2017-01-14,5164,20170022,
70856508,110160212,29007674,AMI Digital s.r.o.,Hostingové služby 1-12/16,5082,2016-12-31,2017-01-15,5168,20170023,
70856508,20170046,3555852,"EDUZONE, s. r. o.",Školení pro zaměstnace 153,6038,2017-01-09,2017-01-16,5167,20170024,
70856508,1216018246,62300920,OZO Ostrava s.r.o.,Odvoz a odstr. odpadu 10-12/16,799,2017-01-05,2017-01-20,5179,20170025,
70856508,20170071,48109461,IN-SY-CO s.r.o.,"Práce k WTHS , WPOK",2553.10,2017-01-05,2017-01-19,5168,20170026,
70856508,50536154,543411,MORAVIAPRESS a.s.,Sbírka zákonů ČR 2016 - přeplatek,-300,2017-01-02,2017-01-20,5136,20170027,
70856508,20162509,27607429,"BLESK  Servis, s. r. o.",Ostraha objektu - 12/16,40034,2017-01-04,2017-02-03,5169,20170028,
70856508,1201700044,27142442,"OTIDEA, a.s.",Z - Školení pro zam.126,3993,2017-01-09,2017-01-16,5167,20170029,
70856508,21600055,61476013,Karel SOKOL,Tech. správa Aplikace 4.Q 2016,283140,2016-12-31,2017-01-15,5168,20170030,
