ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,9101698380,45313351,"MAFRA, a.s.",předpl. Mladá fronta dnes 2018,5952,2017-12-08,2018-01-31,5136,DFZA2017016,
75009561,1800000041,60349531,Milan Sedlák,předpl. Nová žel. technika 2018,656,2018-01-01,2018-01-26,5136,DFZA2018001,
75009561,605831789,25354671,"ANAG, spol. s r.o.",předpl. Mzdová účetní 2018,984,2018-01-02,2018-01-26,5136,DFZA2018002,
75009561,16001598,28140095,Engelbert Strauss s.r.o.,OOPP,6358.55,2018-01-16,2018-01-26,5132,DFZA2018003,
75009561,5137136801,47114983,"Česká pošta, s.p.",obnova kval. a kom. cert.,744,2018-01-01,2018-01-08,5169,KDF2018001,
75009561,20170357,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 12/2017,3000,2018-01-01,2018-01-15,5169,KDF2018002,
75009561,2208418,46922822,akad. sochař Zdeněk Řehořík,nájem 1.1.-31.3.2018,63750,2018-01-02,2018-01-15,5164,KDF2018003,
75009561,20172670,27607429,BLESK Servis s.r.o.,úklid 12/2017,1994.50,2018-01-02,2018-01-31,5139,KDF2018004,
75009561,20172670,27607429,BLESK Servis s.r.o.,úklid 12/2017,9619.50,2018-01-02,2018-01-31,5169,KDF2018004,
75009561,1172511,26694484,"Anopress IT, a.s.",monitoring tisku 12/2017,5022,2018-01-03,2018-01-22,5169,KDF2018005,
75009561,2107617,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 12/2017,5908,2018-01-01,2018-01-22,5154,KDF2018006,
75009561,2114117,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné 1.10.-31.12.2017",2648,2018-01-01,2018-01-22,5151,KDF2018007,
75009561,156717,46922822,akad. sochař Zdeněk Řehořík,úklid 12/2017,3729,2018-01-01,2018-01-22,5169,KDF2018008,
75009561,8001737637,25788001,Vodafone Czech Republic a.s.,tlf služby 12/2017,17156.30,2018-01-01,2018-01-26,5162,KDF2018009,
75009561,12201,25246739,OPTIMALLE trading s.r.o.,úklid 12/2017,1740,2018-01-01,2018-01-22,5169,KDF2018010,
75009561,170100196,27216608,BITEO s.r.o.,správa sítě 12/2017,9166,2018-01-01,2018-01-22,5162,KDF2018011,
75009561,2676123445,70994226,"České dráhy, a.s.",úklid 12/2017,725.27,2018-01-05,2018-01-22,5169,KDF2018012,
75009561,280170159,64617912,KOMA - Industry s.r.o.,parkování 12/2017,3960,2018-01-01,2018-01-26,5164,KDF2018013,
75009561,2676123604,70994226,"České dráhy, a.s.",odvoz a likvidace odpadu 7-12/2017,582.22,2018-01-08,2018-01-22,5169,KDF2018014,
75009561,2676123506,70994226,"České dráhy, a.s.",podíl nákladů služby 12/2017,3291.35,2018-01-05,2018-01-22,5169,KDF2018015,
75009561,2610007581,49450301,MOL Česká republika,PHM MOL 12/2017,5842.77,2018-01-03,2018-01-22,5156,KDF2018017,
75009561,9136100067,70994226,"České dráhy, a.s.",předpl. Železničář 2018,2000,2018-01-09,2018-01-22,5136,KDF2018018,
75009561,1217016516,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.10.-.31.12.2017,472,2018-01-08,2018-01-26,5169,KDF2018019,
75009561,9900162882,24738875,České Radiokomunikace a.s.,internet 12/2017,27742,2018-01-01,2018-01-26,5162,KDF2018020,
75009561,180017,48592226,REALCOOP s.r.o.,nájem tlf 01/2018,1055.12,2018-01-10,2018-01-26,5162,KDF2018021,
75009561,1804000625,48153451,"RADOM, s.r.o.",šetření MU - analýza radiostanice,6050,2018-01-12,2018-01-26,5166,KDF2018022,
75009561,180156,48592226,REALCOOP s.r.o.,tlf služby 12/2017,108.92,2018-01-11,2018-01-26,5162,KDF2018023,
75009561,180264,48592226,REALCOOP s.r.o.,"el.energ.,vod.stoč.,teplo,služby 12/2017",1868.41,2018-01-15,2018-01-26,5151,KDF2018024,
75009561,180264,48592226,REALCOOP s.r.o.,"el.energ.,vod.stoč.,teplo,služby 12/2017",23651.71,2018-01-15,2018-01-26,5152,KDF2018024,
75009561,180264,48592226,REALCOOP s.r.o.,"el.energ.,vod.stoč.,teplo,služby 12/2017",13990.14,2018-01-15,2018-01-26,5154,KDF2018024,
75009561,180264,48592226,REALCOOP s.r.o.,"el.energ.,vod.stoč.,teplo,služby 12/2017",17559.87,2018-01-15,2018-01-26,5169,KDF2018024,
75009561,2926131666,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 16.6.-29.9.2017",306.45,2018-01-01,2018-01-26,5151,KDF2018025,
75009561,2926131772,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 30.9.-14.12.2017",306.45,2018-01-01,2018-01-26,5151,KDF2018026,
75009561,2676124388,70994226,"České dráhy, a.s.",podíl nákladů el. energie 12/2017,1042.22,2018-01-15,2018-01-26,5154,KDF2018027,
75009561,5241468711,45272956,Česká pojišťovna a.s.,HAV poj. 2018,125574,2018-01-01,2018-01-30,5163,KDF2018028,
75009561,17181118,65292910,Doc. Dr. Ing. Radek Knoflíček,odborný posudek č. 1718-11/18,14520,2018-01-31,2018-02-12,5166,KDF2018030,
75009561,2180011,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 01/2018,3000,2018-01-31,2018-02-14,5169,KDF2018032,
75009561,180100027,64448592,Aktuální paragrafy  JUDr. Pavel Chládek,seminář GDPR,2590,2018-01-31,2018-02-14,5167,KDF2018033,
75009561,1180056,26694484,"Anopress IT, a.s.",monitoring tisku 01/2018,5022,2018-02-02,2018-02-22,5169,KDF2018035,
75009561,180100007,27216608,BITEO s.r.o.,správa sítě 1/2018,8107,2018-02-01,2018-02-14,5162,KDF2018036,
75009561,102818,46922822,akad. sochař Zdeněk Řehořík,úklid 01/2018,3729,2018-01-31,2018-02-15,5169,KDF2018038,
75009561,2001218,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 01/2018,8666,2018-01-31,2018-02-15,5154,KDF2018039,
75009561,218280032,29237181,ATOMA Autocentrum s.r.o.,oprava SMV Ford Ranger,4311,2018-02-06,2018-02-15,5171,KDF2018041,
75009561,1202,25246739,OPTIMALLE trading s.r.o.,úklid 01/2018,1740,2018-01-31,2018-02-15,5169,KDF2018042,
75009561,2676101229,70994226,"České dráhy, a.s.",parkovací karta+čip SMV Škoda Octavia,1200,2018-02-06,2018-02-22,5169,KDF2018043,
75009561,2610012114,49450301,MOL Česká republika,služby 01/2018,12992.90,2018-02-03,2018-02-22,5156,KDF2018044,
75009561,2610012114,49450301,MOL Česká republika,služby 01/2018,119,2018-02-03,2018-02-22,5169,KDF2018044,
75009561,20180147,27607429,BLESK Servis s.r.o.,úklid 01/2018,2117.50,2018-02-07,2018-03-07,5139,KDF2018045,
75009561,20180147,27607429,BLESK Servis s.r.o.,úklid 01/2018,9619.50,2018-02-07,2018-03-07,5169,KDF2018045,
75009561,180100127,64448592,Aktuální paragrafy  JUDr. Pavel Chládek,seminář GDPR,2590,2018-02-07,2018-02-22,5167,KDF2018046,
75009561,9900163974,24738875,České Radiokomunikace a.s.,datové služby 01/2018,27742,2018-02-01,2018-02-22,5162,KDF2018047,
75009561,9136101315,70994226,"České dráhy, a.s.",dodání dokumentace k MU,3463.10,2018-02-07,2018-02-22,5169,KDF2018049,
75009561,180333,48592226,REALCOOP s.r.o.,nájem tlf 02/2018,1055.12,2018-02-13,2018-03-02,5162,KDF2018050,
75009561,8001749788,25788001,Vodafone Czech Republic a.s.,tlf služby 01/2018,14592.32,2018-01-31,2018-03-02,5162,KDF2018051,
75009561,180379,48592226,REALCOOP s.r.o.,tlf služby 01/2018,191.26,2018-02-12,2018-03-02,5162,KDF2018052,
75009561,4800533,26262525,"QCM, s.r.o.",správa serveru 01/2018,7381,2018-02-13,2018-03-22,5162,KDF2018053,
75009561,4800533,26262525,"QCM, s.r.o.",správa serveru 01/2018,8954,2018-02-13,2018-03-22,5168,KDF2018053,
75009561,2676101616,70994226,"České dráhy, a.s.",úklid 01/2018,741.50,2018-02-12,2018-03-02,5169,KDF2018054,
75009561,2018028,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 01/2018,1669.80,2018-02-06,2018-03-02,5169,KDF2018055,
75009561,180487,48592226,REALCOOP s.r.o.,"spotř.el.energie,vod.,stoč.,teplo,služby 01/2018",23320.28,2018-02-14,2018-03-02,5152,KDF2018056,
75009561,180487,48592226,REALCOOP s.r.o.,"spotř.el.energie,vod.,stoč.,teplo,služby 01/2018",16717.35,2018-02-14,2018-03-02,5169,KDF2018056,
75009561,180487,48592226,REALCOOP s.r.o.,"spotř.el.energie,vod.,stoč.,teplo,služby 01/2018",1860.82,2018-02-14,2018-03-02,5151,KDF2018056,
75009561,180487,48592226,REALCOOP s.r.o.,"spotř.el.energie,vod.,stoč.,teplo,služby 01/2018",15023,2018-02-14,2018-03-02,5154,KDF2018056,
75009561,2676101814,70994226,"České dráhy, a.s.",podíl nákladů služby 01/2018,3233.93,2018-02-13,2018-03-02,5169,KDF2018057,
75009561,3018001441,64942503,"OFFICE DEPOT, s.r.o.",kancelářský papír,13673,2018-01-04,2018-03-02,5139,KDF2018058,
75009561,9339925841,61989100,Vysoká škola báňská - Technická univerzita Ostrava,šetření MU - odborný posudek,12342,2018-02-14,2018-03-16,5166,KDF2018059,
75009561,5137213868,47114983,"Česká pošta, s.p.",2 x kval. cert.,792,2018-02-13,2018-03-02,5169,KDF2018060,
75009561,6221160211,70994234,"Správa železniční dopravní cesty, státní organizace",vyúč. nedopl. el. energie 1.2.207-31.1.2018,109,2018-02-13,2018-03-02,5154,KDF2018061,
75009561,2676101881,70994226,"České dráhy, a.s.",spotř. vody 20.1.207-31.1.2018,2393.86,2018-02-13,2018-03-02,5151,KDF2018062,
75009561,1818750047,PL,OLTIS Polska Sp. z o.o.,konference Kolejové systémy 2018,4472.72,2018-02-16,2018-03-05,5173,KDF2018063,
75009561,2676102265,70994226,"České dráhy, a.s.",dodávka vody Plzeň 20.1.2017-31.1.2018,915.78,2018-02-19,2018-03-06,5151,KDF2018065,
75009561,280180026,64617912,KOMA - Industry s.r.o.,parkování 01/2018,3960,2018-02-15,2018-03-16,5164,KDF2018067,
75009561,5137217985,47114983,"Česká pošta, s.p.",kval. cert.,396,2018-02-22,2018-03-07,5169,KDF2018070,
75009561,1618600027,68407700,České vysoké učení technické v Praze,šetření MU - odborný posudek,5000,2018-02-15,2018-03-06,5166,KDF2018071,
75009561,18192210173,25903659,Dopravní zdravotnictví a.s.,paušální poplatek 2018,4840,2018-02-21,2018-03-07,5169,KDF2018072,
75009561,2926102175,70994234,"Správa železniční dopravní cesty, státní organizace",vyúčt. teplo 2017,92.92,2018-02-27,2018-03-29,5152,KDF2018074,
75009561,6379276585,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 24.4.2018-23.4.2019 SMV Škoda Yeti,4593,2018-01-31,2018-04-19,5163,KDF2018075,
75009561,6379276745,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 24.4.2018-23.4.2019 SMV Škoda Superb,5907,2018-01-31,2018-04-19,5163,KDF2018076,
75009561,6379276796,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 24.4.2018-23.4.2019 SMV Škoda Yeti,4593,2018-01-31,2018-04-19,5163,KDF2018077,
75009561,2180022,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 02/2018,3000,2018-02-28,2018-03-12,5169,KDF2018078,
75009561,2676102645,70994226,"České dráhy, a.s.",podíl nákladů el. energie 01/2018,1363.84,2018-02-26,2018-03-12,5154,KDF2018079,
75009561,2009018,46922822,akad. sochař Zdeněk Řehořík,el. energie 02/2018,7092,2018-02-28,2018-03-16,5154,KDF2018080,
75009561,108018,46922822,akad. sochař Zdeněk Řehořík,úklid 02/2018,3729,2018-02-28,2018-03-16,5169,KDF2018081,
75009561,1180270,26694484,"Anopress IT, a.s.",monitoring tisku 02/2018,5022,2018-03-05,2018-03-22,5169,KDF2018082,
75009561,180100023,27216608,BITEO s.r.o.,správa sítě 02/2018,6292,2018-03-01,2018-03-16,5162,KDF2018083,
75009561,9339925918,61989100,Vysoká škola báňská - Technická univerzita Ostrava,šetření MU - odborný posudek,13500,2018-03-01,2018-03-28,5166,KDF2018085,
75009561,2018060,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 02/2018,1669.80,2018-02-28,2018-03-16,5169,KDF2018086,
75009561,8001808354,25788001,Vodafone Czech Republic a.s.,tlf služby 02/2018,13607.82,2018-02-28,2018-03-28,5162,KDF2018087,
75009561,20180405,27607429,BLESK Servis s.r.o.,úklid 02/2018,9619.50,2018-03-06,2018-04-04,5168,KDF2018088,
75009561,20180405,27607429,BLESK Servis s.r.o.,úklid 02/2018,2321.50,2018-03-06,2018-04-04,5139,KDF2018088,
75009561,2610016915,49450301,MOL Česká republika,PHM MOL 02/2018,8164.81,2018-03-03,2018-03-16,5156,KDF2018090,
75009561,280180029,64617912,KOMA - Industry s.r.o.,parkování 02/2018,3960,2018-03-01,2018-03-28,5164,KDF2018092,
75009561,9900165134,24738875,České Radiokomunikace a.s.,datové služby 02/2018,27742,2018-03-01,2018-03-22,5162,KDF2018093,
75009561,180638,48592226,REALCOOP s.r.o.,nájem tlf 03/2018,1055.12,2018-03-10,2018-03-22,5162,KDF2018094,
75009561,180757,48592226,REALCOOP s.r.o.,tlf služby 02/2018,37.49,2018-03-13,2018-03-28,5162,KDF2018095,
75009561,2258,25246739,OPTIMALLE trading s.r.o.,úklid 02/2018,1740,2018-02-28,2018-03-21,5169,KDF2018096,
75009561,4801053,26262525,"QCM, s.r.o.",správa serveru 02/2018,7381,2018-03-15,2018-04-26,5162,KDF2018097,
75009561,4801053,26262525,"QCM, s.r.o.",správa serveru 02/2018,4598,2018-03-15,2018-04-26,5168,KDF2018097,
75009561,2676103812,70994226,"České dráhy, a.s.",úklid 02/2018,743.56,2018-03-14,2018-03-28,5169,KDF2018098,
75009561,6221160763,70994234,"Správa železniční dopravní cesty, státní organizace",vyúčt. el. energie 1.3.2017-28.2.2018,965,2018-03-13,2018-03-28,5154,KDF2018099,
75009561,18192210355,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídky 02/2018,3151.73,2018-03-07,2018-03-22,5169,KDF2018100,
75009561,180784,48592226,REALCOOP s.r.o.,"spotř. el. energie, vodné, teplo, služby 02/2018",24787.68,2018-03-14,2018-03-28,5152,KDF2018101,
75009561,180784,48592226,REALCOOP s.r.o.,"spotř. el. energie, vodné, teplo, služby 02/2018",16754.63,2018-03-14,2018-03-28,5169,KDF2018101,
75009561,180784,48592226,REALCOOP s.r.o.,"spotř. el. energie, vodné, teplo, služby 02/2018",2140.38,2018-03-14,2018-03-28,5151,KDF2018101,
75009561,180784,48592226,REALCOOP s.r.o.,"spotř. el. energie, vodné, teplo, služby 02/2018",14633.01,2018-03-14,2018-03-28,5154,KDF2018101,
75009561,17241718,65292910,Doc. Dr. Ing. Radek Knoflíček,šetření MU - odborný posudek,19602,2018-03-16,2018-03-28,5166,KDF2018103,
75009561,2676103971,70994226,"České dráhy, a.s.",podíl nákladů služby 02/2018,2956.56,2018-03-15,2018-03-28,5169,KDF2018104,
75009561,2676104266,70994226,"České dráhy, a.s.",podíl nákladů el. energie 02/2018,1712.19,2018-03-20,2018-04-04,5154,KDF2018105,
75009561,5137254640,47114983,"Česká pošta, s.p.","kval. Cert., cert. pro el. pečeť",1176,2018-03-21,2018-04-04,5169,KDF2018106,
75009561,8420593,26814170,ProfiToner s.r.o.,spotřební materiál,66894.85,2018-03-23,2018-04-18,5139,KDF2018107,
75009561,2676104413,70994226,"České dráhy, a.s.",spotř. vody 1.12.2017-1.3.2018,745.15,2018-03-22,2018-04-05,5151,KDF2018108,
75009561,180100068,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,flash disk SanDisk Cruzer Ultra Flair 128 GB,999,2018-03-29,2018-04-09,5137,KDF2018109,
75009561,1180467,26694484,"Anopress IT, a.s.",monitoring tisku 03/2018,5022,2018-04-04,2018-04-19,5169,KDF2018110,
75009561,2017018,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 03/2018,6424,2018-03-31,2018-04-17,5154,KDF2018111,
75009561,2024218,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné, služby 1.1.-31.3.2018",1815,2018-03-31,2018-04-18,5169,KDF2018112,
75009561,2024218,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné, služby 1.1.-31.3.2018",985,2018-03-31,2018-04-18,5151,KDF2018112,
75009561,115718,46922822,akad. sochař Zdeněk Řehořík,hyg. potřeby 1.11.2017-31.3.2018,3426,2018-03-31,2018-04-17,5139,KDF2018113,
75009561,115618,46922822,akad. sochař Zdeněk Řehořík,úklid 03/2018,3729,2018-03-31,2018-04-17,5169,KDF2018114,
75009561,8001887015,25788001,Vodafone Czech Republic a.s.,tlf služby 03/2018,16930.10,2018-03-31,2018-04-26,5162,KDF2018116,
75009561,180100038,27216608,BITEO s.r.o.,správa sítě 03/2018,5990,2018-04-01,2018-04-12,5162,KDF2018117,
75009561,2610021910,49450301,MOL Česká republika,PHM MOL 03/2018,8131.98,2018-04-03,2018-04-12,5156,KDF2018118,
75009561,2235518,46922822,akad. sochař Zdeněk Řehořík,nájem 2.Q. 2018,63750,2018-04-01,2018-04-17,5164,KDF2018119,
75009561,280180053,64617912,KOMA - Industry s.r.o.,parkování 03/2018,3960,2018-04-03,2018-04-27,5164,KDF2018120,
75009561,3161,25246739,OPTIMALLE trading s.r.o.,úklid 03/2018,1740,2018-03-30,2018-04-12,5169,KDF2018121,
75009561,2180043,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 03/2018,3000,2018-04-04,2018-04-17,5169,KDF2018122,
75009561,1218002121,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.1.-31.3.2018,497,2018-04-05,2018-04-17,5169,KDF2018123,
75009561,2018097,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 03/2018,1590.30,2018-04-06,2018-04-18,5169,KDF2018126,
75009561,1819221047,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 3/2018,949,2018-04-10,2018-04-19,5169,KDF2018128,
75009561,180934,48592226,REALCOOP s.r.o.,nájem 04/2018,1055.12,2018-04-09,2018-04-19,5162,KDF2018129,
75009561,181046,48592226,REALCOOP s.r.o.,tlf služby 03/2018,63.62,2018-04-10,2018-04-26,5162,KDF2018130,
75009561,871383,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Yeti,1013.50,2018-03-28,2018-04-17,5169,KDF2018131,
75009561,9900166269,24738875,České Radiokomunikace a.s.,datové služby 03/2018,27742,2018-04-06,2018-04-26,5162,KDF2018132,
75009561,871498,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Octavia,644.33,2018-04-05,2018-04-18,5169,KDF2018133,
75009561,180999,48592226,REALCOOP s.r.o.,"spotř.el. energie,vodné,stočné,služby 03/2018",16709.38,2018-04-11,2018-04-26,5169,KDF2018134,
75009561,180999,48592226,REALCOOP s.r.o.,"spotř.el. energie,vodné,stočné,služby 03/2018",23988.20,2018-04-11,2018-04-26,5152,KDF2018134,
75009561,180999,48592226,REALCOOP s.r.o.,"spotř.el. energie,vodné,stočné,služby 03/2018",14819.35,2018-04-11,2018-04-26,5154,KDF2018134,
75009561,180999,48592226,REALCOOP s.r.o.,"spotř.el. energie,vodné,stočné,služby 03/2018",2785.53,2018-04-11,2018-04-26,5151,KDF2018134,
75009561,1860200766,25298828,AUTO IN s.r.o.,přezutí pneu zimní/letní SMV 9A7 6699,1018,2018-04-12,2018-05-10,5169,KDF2018135,
75009561,181000039,27816494,Doradus COM s.r.o.,systém nahrávání GSM komunikace,155122,2018-03-19,2018-04-18,6125,KDF2018136,
75009561,2676105789,70994226,"České dráhy, a.s.",podíl nákladů služby 03/2018,3246.53,2018-04-10,2018-04-19,5169,KDF2018137,
75009561,20180687,27607429,BLESK Servis s.r.o.,úklid 03/2018,9620,2018-04-06,2018-04-27,5169,KDF2018138,
75009561,2676105654,70994226,"České dráhy, a.s.",Úklid 03/2018,743.56,2018-04-10,2018-04-19,5169,KDF2018139,
75009561,5018016723,26441381,LMC s.r.o.,uveřejnění inzerátu 12.4. - 12.5.2018 na služební místa,4235,2018-04-13,2018-04-26,5169,KDF2018140,
75009561,1812018,25549391,Autoservis RADAC s.r.o.,"přezutí pneu zimní/letní, STK SMV Ford Ranger",3388,2018-04-17,2018-04-26,5169,KDF2018141,
75009561,5018017752,26441381,LMC s.r.o.,zveřejnění inzerátu na služební místa,4235,2018-04-19,2018-04-27,5169,KDF2018142,
75009561,180100438,64448592,Aktuální paragrafy  JUDr. Pavel Chládek,seminář Nakládání s majetkem dle zákona 219/2000 Sb.,2590,2018-04-19,2018-04-27,5167,KDF2018145,
75009561,2676106748,70994226,"České dráhy, a.s.",podíl nákladů el. energie 03/2018,3455.89,2018-04-19,2018-04-27,5154,KDF2018146,
75009561,180100057,27216608,BITEO s.r.o.,správa sítě 04/2018,7200,2018-05-01,2018-05-16,5162,KDF2018149,
75009561,2180058,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 04/2018,3000,2018-04-27,2018-05-10,5169,KDF2018150,
75009561,1820449,29157773,Auto Horský s.r.o.,"přezutí pneu zimní/letní, oprava el., diagnostika motoru SMV Ford Ranger",3582.40,2018-04-27,2018-05-22,5139,KDF2018151,
75009561,1820449,29157773,Auto Horský s.r.o.,"přezutí pneu zimní/letní, oprava el., diagnostika motoru SMV Ford Ranger",871.20,2018-04-27,2018-05-22,5169,KDF2018151,
75009561,1820449,29157773,Auto Horský s.r.o.,"přezutí pneu zimní/letní, oprava el., diagnostika motoru SMV Ford Ranger",1984.40,2018-04-27,2018-05-22,5171,KDF2018151,
75009561,1180676,26694484,"Anopress IT, a.s.",monitoring tisku 04/2018,5022,2018-05-03,2018-05-18,5169,KDF2018152,
75009561,280180062,64617912,KOMA - Industry s.r.o.,parkování 04/2018,6480,2018-05-02,2018-05-29,5164,KDF2018154,
75009561,4290,25246739,OPTIMALLE trading s.r.o.,úklid 04/2018,1740,2018-04-27,2018-05-11,5169,KDF2018155,
75009561,2610026953,49450301,MOL Česká republika,PHM MOL 04/2018,10985.20,2018-05-03,2018-05-16,5156,KDF2018156,
75009561,2610026953,49450301,MOL Česká republika,PHM MOL 04/2018,398,2018-05-03,2018-05-16,5169,KDF2018156,
75009561,118918,46922822,akad. sochař Zdeněk Řehořík,úklid 04/2018,3729,2018-04-30,2018-05-16,5169,KDF2018158,
75009561,2033318,46922822,akad. sochař Zdeněk Řehořík,el. energie 04/2018,3028,2018-04-30,2018-05-16,5154,KDF2018159,
75009561,2610182090,60108151,"HAVEX auto, s.r.o.","přezutí pneu zimní/letní, servis SVM Škoda Yeti",3817.70,2018-05-02,2018-05-29,5169,KDF2018161,
75009561,2610182090,60108151,"HAVEX auto, s.r.o.","přezutí pneu zimní/letní, servis SVM Škoda Yeti",9130.30,2018-05-02,2018-05-29,5171,KDF2018161,
75009561,9900167483,24738875,České Radiokomunikace a.s.,datové služby 04/2018,27742,2018-05-01,2018-05-17,5162,KDF2018162,
75009561,181269,48592226,REALCOOP s.r.o.,nájem tlf 05/2018,1055.12,2018-05-10,2018-05-22,5162,KDF2018163,
75009561,8001936747,25788001,Vodafone Czech Republic a.s.,tlf služby 04/2018,15973.35,2018-04-30,2018-05-25,5162,KDF2018164,
75009561,2018134,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 04/2018,1669.80,2018-05-04,2018-05-16,5169,KDF2018165,
75009561,2986401923,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 15.12.2017-11.4.2018",1386.62,2018-04-30,2018-05-25,5151,KDF2018166,
75009561,201801,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2018,2000,2018-04-30,2018-05-25,5167,KDF2018167,
75009561,1806964,62300164,Mercury star s.r.o.,10 ks kancelářských židlí,70383,2018-05-14,2018-05-22,5137,KDF2018168,
75009561,4802023,26262525,"QCM, s.r.o.",správa serveru 04/2018,7381,2018-05-15,2018-06-21,5162,KDF2018169,
75009561,4802023,26262525,"QCM, s.r.o.",správa serveru 04/2018,968,2018-05-15,2018-06-21,5168,KDF2018169,
75009561,1841900177,216275,Univerzita Pardubice,šetření MU - analýza geometrických parametrů koleje,19360,2018-05-14,2018-05-25,5166,KDF2018170,
75009561,356386,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV Škoda Yeti,1066,2018-05-04,2018-05-18,5169,KDF2018171,
75009561,356387,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV Škoda Octavia Scout,1065,2018-05-04,2018-05-18,5169,KDF2018172,
75009561,1819221059,25903659,Dopravní zdravotnictví a.s.,preventivní prohlídky 04/2018,4070.40,2018-05-07,2018-05-21,5169,KDF2018173,
75009561,705080,63505649,Auto CB s.r.o.,"přezutí pneu zimní/letní, klima., stěrače SMV Škoda Yeti",3234.78,2018-05-11,2018-05-22,5171,KDF2018174,
75009561,705080,63505649,Auto CB s.r.o.,"přezutí pneu zimní/letní, klima., stěrače SMV Škoda Yeti",285.56,2018-05-11,2018-05-22,5169,KDF2018174,
75009561,2676107954,70994226,"České dráhy, a.s.",úklid 04/2018,743.56,2018-05-10,2018-05-21,5169,KDF2018175,
75009561,132791,26031868,CB Auto a.s.,přezutí pneu zimní/letní SMV 5AZ 5312,1739.86,2018-05-11,2018-06-06,5169,KDF2018176,
75009561,2676108393,70994226,"České dráhy, a.s.",podíl nákladů služby 04/2018,3197.65,2018-05-15,2018-05-25,5169,KDF2018177,
75009561,872457,43965580,"UNICAR, spol. s r.o.",oprava SMV Škoda Yeti po nehodě (pojistná událost),75824.89,2018-05-17,2018-05-25,5171,KDF2018178,
75009561,2610182249,60108151,"HAVEX auto, s.r.o.",přezutí pneu zimní/letní SMV 5AZ 6948,1778,2018-05-09,2018-06-06,5169,KDF2018179,
75009561,2610182248,60108151,"HAVEX auto, s.r.o.",přezutí pneu zimní/letní SMV 3AJ 6196,1608,2018-05-09,2018-06-06,5169,KDF2018180,
75009561,181408,48592226,REALCOOP s.r.o.,"vod.stoč.,teplo,el. energie,služby 04/2018",2140.38,2018-05-14,2018-05-25,5151,KDF2018181,
75009561,181408,48592226,REALCOOP s.r.o.,"vod.stoč.,teplo,el. energie,služby 04/2018",17538.58,2018-05-14,2018-05-25,5169,KDF2018181,
75009561,181408,48592226,REALCOOP s.r.o.,"vod.stoč.,teplo,el. energie,služby 04/2018",10801.84,2018-05-14,2018-05-25,5152,KDF2018181,
75009561,181408,48592226,REALCOOP s.r.o.,"vod.stoč.,teplo,el. energie,služby 04/2018",13158.27,2018-05-14,2018-05-25,5154,KDF2018181,
75009561,181538,48592226,REALCOOP s.r.o.,tlf služby 04/2018,48.38,2018-05-12,2018-05-22,5162,KDF2018182,
75009561,180100554,64448592,Aktuální paragrafy  JUDr. Pavel Chládek,seminář novela zák. o rozp. Pravidlech,2590,2018-05-17,2018-05-25,5167,KDF2018183,
75009561,218280140,29237181,ATOMA Autocentrum s.r.o.,"přezutí pneu zimní/letní, STK SMV Ford Ranger",7089,2018-05-15,2018-05-25,5169,KDF2018184,
75009561,2676108631,70994226,"České dráhy, a.s.",podíl el. energie 04/2018,139.27,2018-05-17,2018-05-25,5154,KDF2018185,
75009561,1860201154,25298828,AUTO IN s.r.o.,"výměna oleje, filtru SMV Ford Ranger",5053,2018-05-22,2018-06-21,5171,KDF2018186,
75009561,20180453,29388902,ČMŽO - elektronika s.r.o.,modul MAN+4 x licence Mirel arktur speedmeter,105996,2018-05-28,2018-06-26,5172,KDF2018187,
